sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1193102	4	871763	2	000095017024000940	"2024-01-03 16:28:47"	ownership.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	2132	0	0	A	2237	D		0	2030	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Courtois Jean Philippe"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1193102	4	871763	2	000095017023070776	"2023-12-15 16:30:12"	ownership.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	f	105	0	0	A	105	D		0	32767	0																						"Manpowergroup Inc."	MAN	7363	391672779	WI	0004-12-31	73	i	"Courtois Jean Philippe"	"Manpowergroup Inc."	"100 Manpower Place"	Milwaukee	WI	53212		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
14	36	1193102	5	789019	1	000106299321000767	"2021-02-01 18:05:30"	form4.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock"	2021-01-28	S	0	18358	239.597	4398520	D	900697	D	"Held through,Held trhough"	0	-2	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98056		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000181928520000010	"2020-08-26 18:02:42"	edgar.xml	4	2020-08-25	0	0	0	000000000000000000	0	"Common Stock"	2020-08-25	S	0	15014	213.585	3206771	D	852266	D	"Held through ""contrat d'assurance vie"",H"	0	-2	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000181928520000006	"2020-08-07 17:55:50"	edgar.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	15140	215	3255100	D	867280	D	"Held through ""contrat d'assurance vie"",H"	0	-2	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643120000012	"2020-02-04 18:17:27"	edgar.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	18000	179.545	3231810	D	889292	D	"Held through ""contrat d'assurance vie"",H"	0	-2	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643119000117	"2019-10-28 18:04:06"	edgar.xml	4	2019-10-25	0	0	0	000000000000000000	0	"Common Stock"	2019-10-25	S	0	24419	142.887	3489152	D	907292	D	"Held through ""contrat d'assurance vie"",H"	1	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643119000094	"2019-09-05 18:29:32"	edgar.xml	4	2019-09-05	0	0	0	000000000000000000	0	"Common Stock"	2019-09-05	S	0	11779	140	1649060	D	904509	D	"Held through ""contrat d'assurance vie"",H"	0	-1	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643119000015	"2019-02-19 18:02:31"	edgar.xml	4	2019-02-15	0	0	0	000000000000000000	0	"Common Stock"	2019-02-15	S	0	28147	108.138	3043757	D	803944	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643118000073	"2018-08-10 18:02:28"	edgar.xml	4	2018-08-09	0	0	0	000000000000000000	0	"Common Stock"	2018-08-09	S	0	28939	110	3183290	D	807564	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643118000072	"2018-08-08 18:12:10"	edgar.xml	4	2018-08-07	0	0	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	28941	109	3154569	D	836503	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643117000076	"2017-08-31 18:20:49"	edgar.xml	4	2017-08-30	0	0	0	000000000000000000	1	"Common Stock"	2017-08-30	S	0	26763	74	1980462	D	816101	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643117000052	"2017-07-26 18:02:12"	edgar.xml	4	2017-07-25	0	0	0	000000000000000000	0	"Common Stock"	2017-07-25	S	0	26763	74	1980462	D	846369	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643117000032	"2017-05-25 18:03:05"	edgar.xml	4	2017-05-25	0	0	0	000000000000000000	0	"Common Stock"	2017-05-25	S	0	26165	69	1805385	D	877625	D	"Held through ""contrat d'assurance vie"",H"	0	-3	0																	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	3	789019	1	000162643117000028	"2017-05-04 18:11:00"	edgar.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	26694	69	1841886	D	914470	D	"Held through ""contrat d'assurance vie"",H"	0	-3	32767	0	0	0	1					1	2	6	6	9	17	42	51	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	2	789019	1	000119310206000001	"2006-06-01 18:58:49"	edgar.xml	4	2006-05-31	0	0	0	000000000000000000	1	"Common Stock"	2006-05-31	S	0	784	23.72	18596	D	932885	H	"Held through ""contrats d'assurance vie"""	0	0	32767	1	0	0	-3	3	14	30	36														"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	2	789019	1	000119310205000008	"2005-11-16 18:59:26"	edgar.xml	4	2005-11-15	0	0	0	000000000000000000	1	"Common Stock"	2005-11-15	S	0	25000	27.5	687500	D	933669	D	"Held through ""contrats d'assurance vie"","	0	-3	32767	1	1	1	1	-3	-3	-17	7	2	3	10	12	2	8	3	22	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	2	789019	1	000119310205000007	"2005-11-15 16:45:40"	edgar.xml	4	2005-11-11	0	0	0	000000000000000000	0	"Common Stock"	2005-11-11	S	0	25000	27.25	681250	D	963292	D	"Held through ""contrats d'assurance vie"","	0	-3	32767	1	1	1	2	-2	-2	-17	8	2	4	9	10	2	8	1	20	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	2	789019	1	000119310205000006	"2005-11-08 18:55:12"	edgar.xml	4	2005-11-08	0	0	0	000000000000000000	0	"Common Stock"	2005-11-08	S	0	25000	27	675000	D	988292	D	"Held through ""contrats d'assurance vie"","	0	-2	32767	0	0	0	1	3	0	-12	9	2	9	10	7	-1	9	4	16	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	2	789019	1	000119310205000002	"2005-06-02 18:33:59"	edgar.xml	4	2005-05-31	0	0	0	000000000000000000	1	"Common Stock"	2005-05-31	S	0	893	25.9	23129	D	1011593	I	"Held through ""contrats d'assurance vie"","	0	0	32767	0	-1	-1	-2	-4	6	8	-10	0	0	4	6	3	-3	11	18	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"C/o Microsoft Corporation"	"One Microsoft Way"	Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119311904000016	"2004-11-24 19:01:17"	edgar.xml	4/A	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	200000	30.06	6012000	D	1012486	M	"Held through ""contrats d'assurance vie"","	0	-16	32767	0	0	0	2	1	-4	-3	6	-2	-1	4	5	7	14	18	3	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119311904000016	"2004-11-24 19:01:17"	edgar.xml	4/A	2004-11-12	0	0	0	000000000000000000	2	"Common Stock"	2004-11-12	P	0	198081	30.19	5980065	A	1012486	M	"Held through ""contrats d'assurance vie"","	0	24	32767	0	0	0	2	1	-4	-3	6	-2	-1	4	5	7	14	18	3	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119311904000015	"2004-11-24 18:58:56"	edgar.xml	4/A	2004-11-10	0	1	0	000000000000000000	4	"Common Stock"	2004-11-10	S	0	722912	29.72	21484945	D	878458	I	"Held through ""contrats de capitalization"	0	-45	32767	0	0	0	2	1	-4	-3	6	-2	-1	4	5	7	14	18	3	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119311904000015	"2004-11-24 18:58:56"	edgar.xml	4/A	2004-11-10	0	1	0	000000000000000000	5	"Common Stock"	2004-11-10	P	0	239899	29.39	7050632	A	878458	I	"Held through ""contrats de capitalization"	0	38	32767	0	0	0	2	1	-4	-3	6	-2	-1	4	5	7	14	18	3	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000013	"2004-11-16 19:19:07"	edgar.xml	4	2004-11-12	0	0	0	000000000000000000	0	"Common Stock"	2004-11-12	S	0	200000	30.06	6012000	D	772587	M	"Held through ""contrats d'assurance vie"","	0	-21	32767	-1	0	0	-2	0	-4	-5	2	3	5	9	8	13	20	19	12	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000013	"2004-11-16 19:19:07"	edgar.xml	4	2004-11-12	0	0	0	000000000000000000	2	"Common Stock"	2004-11-12	P	0	198081	30.19	5980065	A	772587	M	"Held through ""contrats d'assurance vie"","	0	34	32767	-1	0	0	-2	0	-4	-5	2	3	5	9	8	13	20	19	12	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000012	"2004-11-12 17:43:55"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	4	"Common Stock"	2004-11-10	S	0	722912	29.72	21484945	D	638559	I	"Held through ""contrats de capitalization"	0	-53	32767	0	2	2	1	1	-3	-6	2	2	6	8	6	11	15	17	13	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000011	"2004-11-10 19:29:39"	edgar.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock"	2004-11-08	S	0	442998	29.1845	12928682	D	1229205	M	"By minor child,Held through ""contrats de"	0	-26	32767	0	1	1	2	2	-2	-6	2	3	6	4	8	9	15	14	8	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000011	"2004-11-10 19:29:39"	edgar.xml	4	2004-11-08	0	0	0	000000000000000000	5	"Common Stock"	2004-11-08	P	0	198399	29.39	5830947	A	1229205	M	"By minor child,Held through ""contrats de"	0	19	32767	0	1	1	2	2	-2	-6	2	3	6	4	8	9	15	14	8	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000010	"2004-11-10 14:50:32"	edgar.xml	4	2004-09-14	0	0	0	000000000000000000	0	"Common Stock"	2004-09-14	P	0	4	27.47	110	A	904160	D	"By minor child"	0	0	32767	0	0	1	2	2	-2	-6	2	3	6	4	8	9	15	14	8	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000008	"2004-10-15 20:36:13"	edgar.xml	4	2004-10-14	0	1	0	000000000000000000	0	"Common Stock"	2004-10-14	M	0	691200	5.6563	3909635	A	1606066	D	"By minor child"	0	76	32767	1	1	2	2	7	5	-2	-1	-1	-2	2	1	1	11	-2	14	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000004	"2004-06-16 19:04:20"	edgar.xml	4	2004-06-14	0	1	0	000000000000000000	0	"Common Stock"	2004-06-14	M	0	40000	15.6172	624688	A	905238	D	"By minor child"	0	5	32767	0	2	2	4	2	1	11	4	4	6	6	4	9	3	12	2	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000003	"2004-06-07 19:02:21"	edgar.xml	4	2004-06-07	0	0	0	000000000000000000	0	"Common Stock"	2004-06-07	S	0	65000	26.1187	1697717	D	865238	D	"By minor child"	0	-7	32767	2	1	1	2	6	3	15	8	-1	-1	0	-6	-2	1	8	1	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000002	"2004-06-04 17:39:30"	edgar.xml	4	2004-06-02	0	0	0	000000000000000000	0	"Common Stock"	2004-06-02	S	0	70000	26.2	1834000	D	930238	D	"By minor child"	1	-7	32767	0	2	2	3	8	7	17	10	-1	1	-1	0	-2	1	5	5	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310204000001	"2004-01-09 19:52:20"	edgar.xml	4	2004-01-08	0	0	0	000000000000000000	0	"Common Stock"	2004-01-08	M	0	360000	2.457	884520	A	1000238	D	"By minor child"	0	56	32767	-2	0	0	0	-3	-8	1	8	0	3	4	11	-2	5	5	-18	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193102	1	789019	1	000119310203000002	"2003-08-01 15:58:11"	edgar.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	S	0	272	26.29	7151	D	630038	D	"By minor child"	0	0	32767	0	-1	-1	-3	0	2	5	9	-1	0	-3	1	3	10	10	-21	C		0	0000		"Microsoft Corp"	MSFT	7372	911144442	WA	0004-06-30	73	i	"Courtois Jean Philippe"	"One Microsoft Way"		Redmond	WA	98052-6399		0	1	0	0	SVP		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
