sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1257130	1	719152	1	000125713006000003	"2006-05-01 15:01:20"	primary_doc.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common stock"	2006-04-28	S	0	140000	1.7	238000	D	255554	S		0	-35	0	0																					"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	132	1257130	6	78966	1	000125713006000002	"2006-03-27 15:47:57"	primary_doc.xml	4	2006-03-23	0	0	0	000000000000000000	0	"Series Five Preferred Stock"	2006-03-23	P	0	26	120	3120	A	1078	S	"See note"	0	2	0	0																					"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
13	38	1257130	1	719152	1	000125713006000001	"2006-01-11 11:48:35"	primary_doc.xml	4	2006-01-10	0	0	0	000000000000000000	0	"Common Stock"	2006-01-10	S	0	84942	1.8	152896	D	395554	S	"See note"	0	-18	0	0																					"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	132	1257130	6	78966	1	000125713005000005	"2005-11-14 08:59:08"	primary_doc.xml	4	2005-11-09	0	0	0	000000000000000000	0	"Series Three Preferred Stock"	2005-11-09	P	0	2002	89.8302	179840	A	47643	I	"See note"	0	4	0	0																P	3	0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257130	6	78966	1	000125713005000004	"2005-10-12 16:55:52"	primary_doc.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Series Four Preferred Stock"	2005-10-07	P	0	10000	51.5	515000	A	34475	I	"see note"	0	41	0																	P	4	0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257130	6	78966	1	000125713005000003	"2005-10-12 16:45:08"	primary_doc.xml	4	2005-10-07	0	0	0	000000000000000000	0	"Common Stock"	2005-10-07	P	0	101022	3.5	353577	A	1086548	I	"see note"	0	10	0																	C		0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257130	6	78966	1	000125713005000002	"2005-10-04 14:53:53"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Series Three Preferred Stock"	2005-09-30	S	0	14225	71.9128	1022960	D	43454	I	"See note"	0	-25	0	0																P	3	0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	132	1257130	6	78966	1	000125713005000002	"2005-10-04 14:53:53"	primary_doc.xml	4	2005-09-30	0	0	0	000000000000000000	3	"Series Three Preferred Stock"	2005-09-30	P	0	43454	78.923	3429483	A	43454	I	"See note"	0	32767	0	0																P	3	0	0000		"Maxco Inc"	MAXC	5190	381792842	MI	0004-03-31	51	f	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	1	0	Pres		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
13	38	1257130	1	719152	1	000125713005000001	"2005-08-12 14:04:59"	primary_doc.xml	4	2005-08-11	0	0	0	000000000000000000	0	"Integral Vision common stock"	2005-08-11	S	0	177500	1.6	284000	D	84942	I	"See footnote"	0	-68	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1257130	1	719152	1	000125713004000005	"2004-12-21 10:02:39"	primary_doc.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Integral Vision, Inc. Common Stock"	2004-12-20	S	0	50600	1.98	100188	D	157059	M	"See footnote"	0	-24	0	0																C		0	0000		"Integral Vision Inc"	INVI	3823	382191935	MI	0004-12-31	38	d	"Coon Max A"	"1118 Centennial Way"		Lansing	MI	48917		1	1	0	0	Secretary		0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
