sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1248847	7	310354	1	000112760223017988	"2023-06-06 09:25:38"	form4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	569	141	80229	D	11950	D		0	-5	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	7	310354	1	000112760223016560	"2023-05-23 10:52:02"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	745	141.578	105475	D	12519	D		0	-6	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	7	310354	1	000112760222025403	"2022-11-14 11:02:34"	form4.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	S	0	1425	103.743	147834	D	13264	D		0	-10	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	7	310354	1	000112760221029092	"2021-11-15 13:25:33"	form4.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	S	0	490	118.5	58065	D	13394	D		0	-4	0	0																					"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"23 Keewaydin Drive, Suite 300"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760218018390	"2018-05-22 14:12:47"	form4.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	796	101.65	80913	D	8645	D		0	-8	0	0																C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760217005281	"2017-02-13 13:44:08"	form4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	1539	96.0898	147882	D	8489	D		0	-15	5171	0	0	1	-1	-1	-9			-1	11	10	8	21	8	46	37	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760217004932	"2017-02-10 12:04:34"	form4.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock"	2017-02-09	S	0	100	96	9600	D	10028	D		0	-1	5158	0	1	1	1	0	-8			-2	10	8	9	26	8	43	37	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760217004595	"2017-02-08 16:14:10"	form4.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock"	2017-02-07	S	0	906	96.85	87746	D	10128	D		0	-8	5062	-2	0	0	2	-1	-5			4	8	8	10	30	9	45	37	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760215029922	"2015-11-02 14:47:39"	form4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	1189	90.85	108021	D	9856	D		0	-11	5098	0	2	2	2	0	-22	-11	-14	12	13	9	18	21	14	9	46	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760215017094	"2015-05-13 15:36:59"	form4.xml	4	2015-05-11	0	0	0	000000000000000000	0	"Common Stock"	2015-05-11	S	0	1208	80.1344	96802	D	10276	D		1	-11	6731	0	1	4	3	4	-7	15	4	-1	-2	-5	-4	11	-1	2	51	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760214028673	"2014-10-01 14:47:57"	form4.xml	4	2013-12-09	0	0	0	000000000000000000	0	"Common Stock"	2013-12-09	S	0	2313	60.186	139210	D	10232	D		0	-18	4218	0	-2	-1	-2	10	6	12	2	0	-1	-2	2	-1	36	26	67	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760213035481	"2013-12-23 13:36:59"	form4.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	S	0	1000	61.8705	61871	D	12451	D		0	-7	3721	0	1	2	0	-3	-14	21	24	4	5	9	1	7	21	25	91	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760213033938	"2013-12-09 09:12:39"	form4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	1665	59.51	99084	D	12545	D		0	-12	3127	0	2	2	1	5	-7	30	22	2	2	-1	-5	8	11	24	85	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760213016655	"2013-05-14 10:15:20"	form4a.xml	4/A	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	1762	53.251	93828	D	13183	D		0	-12	1784	0	0	-2	-2	0	15	19	48	-1	1	-1	-3	-6	11	18	55	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760213016368	"2013-05-10 10:34:19"	form4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	1762	53.251	93828	D	14445	D		0	-11	1802	0	-1	-2	-6	1	12	16	42	0	1	5	-3	-4	6	20	62	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760213016364	"2013-05-10 10:25:35"	form4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	2238	53.1424	118933	D	14945	D		0	-13	1802	0	-1	-2	-6	1	12	16	42	0	1	5	-3	-4	6	20	62	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760211028853	"2011-11-08 10:51:40"	form4.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	2400	37.67	90408	D	11285	D		0	-18	1885	0	2	-4	-5	-11	10	19	26	2	-5	4	20	26	10	28	96	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248847	5	310354	1	000112760210016601	"2010-06-07 15:42:04"	form4.xml	4	2010-06-07	0	0	0	000000000000000000	0	"Common Stock"	2010-06-07	S	0	895	25.5476	22865	D	6264	D		0	-13	2217	0	-5	-8	7	-2	-3	19	26	3	3	-7	-15	-2	37	145	29	C		0	0000		"Standex International Corp/de/"	SXI	3580	310596149	DE	0004-06-30	35	d	"Chorman Thomas E"	"Standex International Corporation"	"11 Keewaydin Drive"	Salem	NH	03079-		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
