sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1027606	2	215403	1	000120919105047557	"2005-09-16 14:21:48"	doc4.xml	4	2005-09-15	0	0	0	000000000000000000	0	"common stock"	2005-09-15	S	0	5800	5.9569	34550	D	91538	D		0	-6	0	0																C		0	0000		"Ceres Group Inc"	CERG	6311	341017531	DE	0004-12-31	63	h	"Cavataio Michael A"	"17800 Royalton Road"		Strongsville	OH	44136		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027606	2	215403	1	000120919105047183	"2005-09-14 15:50:19"	doc4.xml	4	2005-09-12	0	0	0	000000000000000000	0	"common stock"	2005-09-12	S	0	2452	6.19816	15198	D	97338	D		0	-2	0	0																C		0	0000		"Ceres Group Inc"	CERG	6311	341017531	DE	0004-12-31	63	h	"Cavataio Michael A"	"17800 Royalton Road"		Strongsville	OH	44136		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027606	2	215403	1	000120919105046443	"2005-09-08 17:09:51"	doc4.xml	4	2005-09-06	0	0	0	000000000000000000	0	"common stock"	2005-09-06	S	0	2483	6.4	15891	D	99790	D		0	-2	0																	C		0	0000		"Ceres Group Inc"	CERG	6311	341017531	DE	0004-12-31	63	h	"Cavataio Michael A"	"17800 Royalton Road"		Strongsville	OH	44136		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1008482	7	215403	1	000120919105045910	"2005-09-06 11:35:44"	doc4.xml	4	2005-09-01	0	0	0	000000000000000000	0	"common stock, par value $0.001 per share"	2005-09-01	S	0	1000000	5.92	5920000	D	516011	I	"See footnote"	0	-66	0	0																C		0	0000		"Ceres Group Inc"	CERG	6311	341017531	DE	0004-12-31	63	h	"Spass Robert A"	"17800 Royalton Road"		Strongsville	OH	44136		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027606	2	215403	1	000120919105045909	"2005-09-06 11:35:03"	doc4.xml	4	2005-09-01	0	0	0	000000000000000000	0	"common stock"	2005-09-01	S	0	26085	6.30153	164376	D	102273	D		1	-20	0	0																C		0	0000		"Ceres Group Inc"	CERG	6311	341017531	DE	0004-12-31	63	h	"Cavataio Michael A"	"17800 Royalton Road"		Strongsville	OH	44136		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027606	2	215403	1	000120919105037693	"2005-07-19 16:08:10"	doc4.xml	4	2005-07-18	0	0	0	000000000000000000	0	"common stock"	2005-07-18	S	0	10000	6.16	61600	D	128358	D		0	-7	0																	C		0	0000		"Ceres Group Inc"	CERG	6311	341017531	DE	0004-12-31	63	h	"Cavataio Michael A"	"17800 Royalton Road"		Strongsville	OH	44136		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027606	2	215403	1	000120919105032917	"2005-06-21 14:19:02"	doc4.xml	4	2005-06-17	0	0	0	000000000000000000	0	"common stock"	2005-06-17	S	0	10000	6	60000	D	137227	D		0	-7	0	0																C		0	0000		"Ceres Group Inc"	CERG	6311	341017531	DE	0004-12-31	63	h	"Cavataio Michael A"	"17800 Royalton Road"		Strongsville	OH	44136		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027606	2	215403	1	000120919105032457	"2005-06-17 08:50:17"	doc4.xml	4	2005-06-15	0	0	0	000000000000000000	0	"common stock"	2005-06-15	S	0	32839	5.98797	196639	D	147227	D		0	-18	0	0																C		0	0000		"Ceres Group Inc"	CERG	6311	341017531	DE	0004-12-31	63	h	"Cavataio Michael A"	"17800 Royalton Road"		Strongsville	OH	44136		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027606	2	215403	1	000120919105016848	"2005-03-21 16:45:59"	doc4.xml	4	2004-06-15	0	0	0	000000000000000000	0	"common stock"	2004-06-15	S	0	10000	6.43	64300	D	173821	D		0	-5	0																	C		0	0000		"Ceres Group Inc"	CERG	6311	341017531	DE	0004-12-31	63	h	"Cavataio Michael A"	"17800 Royalton Road"		Strongsville	OH	44136		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1027606	2	215403	1	000120919104029678	"2004-06-04 11:41:53"	bcl07963_bcl1mac.xml	4	2004-06-03	0	0	0	000000000000000000	0	"common stock"	2004-05-13	S	0	4000	6.3	25200	D	180108	I	"Shares held in trust"	0	-2	0	0																C		0	0000		"Ceres Group Inc"	CERG	6311	341017531	DE	0004-12-31	63	h	"Cavataio Michael A"	"17800 Royalton Road"		Strongsville	OH	44136		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
