sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1214401	16	1979330	2	000143774924008485	"2024-03-19 15:16:18"	rdgdoc.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	10000	13.5	135000	A	10100	D		0	10000	0	0																					"Nb Bancorp, Inc."	NBBK	6036	932560883		0004-12-31	60	h	"Nolan Joseph R Jr"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1214401	16	1979330	1	000143774924001284	"2024-01-12 16:25:24"	rdgdoc.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	P	0	100	13.8862	1389	A	100	D		0	32767	0																						"Nb Bancorp, Inc."	NBBK	6036	0	MD	0004-12-31	60	h	"Nolan Joseph R Jr"	"1063 Great Plain Ave"		Needham	MA	02492		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
7	31	1214401	13	72741	4	000112760220028855	"2020-11-12 17:34:57"	form4.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2020-11-09	S	0	11168	95	1060960	D	35760	D	"401k Plan"	0	-24	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP-Strategy, Cust, Corp Rel"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	12	72741	4	000112760219008132	"2019-02-25 18:15:13"	form4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2019-02-22	S	0	7191	69.981	503233	D	34588	D	"401k Plan"	0	-17	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP-Customer, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	12	72741	4	000112760218019241	"2018-05-30 16:23:49"	form4.xml	4	2018-05-29	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2018-05-29	S	0	223	56.835	12674	D	33181	D	"401k Plan"	0	-1	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP-Customer, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	12	72741	4	000112760218018283	"2018-05-21 16:33:31"	form4.xml	4	2018-05-17	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2018-05-17	S	0	6282	57.033	358281	D	33402	D	"401k Plan"	0	-16	0																	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP-Customer, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	12	72741	4	000112760217008784	"2017-02-27 19:49:25"	form4.xml	4	2017-02-23	0	1	0	000000000000000000	2	"Common Shares, $5.00 par value"	2017-02-24	S	0	6282	58.279	366109	D	29742	D	"401k Plan"	0	-17	32767	-1	1	1	0	2				4	6	6	7	13	8	8	20	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"EVP-Customer, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	11	72741	4	000112760216044847	"2016-03-03 16:40:13"	form4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2016-03-01	S	0	7655	54.5	417198	D	25494	D	"401k Plan"	0	-23	32767	1	2	2	4	8	2	-1	11	0	-1	0	7	8	18	11	32	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"SVP-Corporate Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	11	72741	4	000112760215024576	"2015-08-10 16:22:42"	form4.xml	4	2015-08-07	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2015-08-07	S	0	23175	49.5	1147163	D	25341	D	"401k Plan"	0	-48	32767	0	1	1	2	-7	4	10	17	1	3	5	8	4	-6	21	21	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"SVP-Corporate Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	11	72741	4	000112760215019758	"2015-06-03 17:30:09"	form4.xml	4	2015-06-01	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2015-06-01	S	0	5000	49.4916	247458	D	48293	D	"401k Plan"	0	-9	32767	-2	-1	0	-3	-4	-1	8	20	-2	-1	0	-1	-3	-2	11	25	C		0	0000		"Eversource Energy"	ES	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Eversource Energy"	"300 Cadwell Drive"	Springfield	MA	01104		0	1	0	0	"SVP-Corporate Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	8	72741	2	000112760214011775	"2014-03-17 17:32:05"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2014-03-13	S	0	5942	44.6248	265161	D	68242	D	"401k Plan"	0	-8	0																	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	1	0	0	"SVP-Corporate Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	8	72741	2	000112760214002716	"2014-01-23 17:00:34"	form4.xml	4	2014-01-21	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2014-01-21	M	0	38923	26.1872	1019284	A	71798	D	"401k Plan"	0	118	0																	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	1	0	0	"SVP-Corporate Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	8	72741	2	000112760214002716	"2014-01-23 17:00:34"	form4.xml	4	2014-01-21	0	1	0	000000000000000000	3	"Common Shares, $5.00 par value"	2014-01-21	S	0	38923	43.001	1673728	D	71798	D	"401k Plan"	0	-35	0																	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	1	0	0	"SVP-Corporate Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	8	72741	2	000112760213026797	"2013-09-09 13:38:00"	form4.xml	4	2013-09-06	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2013-09-06	S	0	2000	40.4334	80867	D	69328	D	"401k Plan"	0	-3	0	0																C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	1	0	0	"SVP-Corporate Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	8	72741	2	000112760213026286	"2013-08-30 11:33:41"	form4.xml	4	2013-08-28	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2013-08-28	S	0	2747	41.4036	113736	D	71313	D	"401k Plan"	0	-4	0	0																C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"C/o Northeast Utilities"	"One Federal Street, Building 111-4"	Springfield	MA	01105		0	1	0	0	"SVP-Corporate Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	7	72741	2	000112760212017110	"2012-05-16 17:53:37"	form4.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Shares, $5.00 par value"	2012-05-14	S	0	22336	36.146	807357	D	24773	D	"401k Plan"	0	-47	0																	C		0	0000		"Northeast Utilities"	NU	4911	42147929	MA	0004-12-31	49	e	"Nolan Joseph R Jr"	"One Federal Street, Building 111-4"		Springfield	MA	01105		0	1	0	0	"SVP-Corporate Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	6	1035675	2	000114036110039623	"2010-10-04 16:05:54"	doc1.xml	4	2010-10-04	0	1	0	000000000000000000	0	"Common Shares"	2010-10-04	M	0	30333	35.6535	1081479	A	0	D		0	-100	16084	0	1	1	0	7	7	20	17	1	3	3	5	15	13	32	28	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Nolan Joseph R Jr"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP - Cust, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	6	1035675	2	000114036110039623	"2010-10-04 16:05:54"	doc1.xml	4	2010-10-04	0	1	0	000000000000000000	1	"Common Shares"	2010-10-04	S	0	30333	39.85	1208770	D	0	D		0	-100	16084	0	1	1	0	7	7	20	17	1	3	3	5	15	13	32	28	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Nolan Joseph R Jr"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP - Cust, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1214401	6	1035675	2	000114036110021347	"2010-05-14 15:25:26"	doc1.xml	4	2010-05-12	0	0	0	000000000000000000	0	"Common Shares"	2010-05-12	S	0	1555	36.75	57146	D	0	D		0	-100	22431	0	-1	-1	-5	-5	5	16	33	1	0	-1	3	12	16	28	22	C		0	0000		Nstar/ma	NST	4911	43466300		0004-12-31	49	e	"Nolan Joseph R Jr"	"800 Boylston Street"		Boston	MA	02199		0	1	0	0	"SVP - Cust, Corp Relations"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
