sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1193634	1	65873	2	000006587306000132	"2006-11-13 15:53:01"	nat497.xml	4	2006-11-10	0	1	0	000000000000000000	0	"Common Stock"	2006-11-10	M	0	6156	25.5176	157086	A	12883	D		0	92	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Natori Josie C"	"The Natori Company"	"40 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193634	1	65873	2	000006587306000132	"2006-11-13 15:53:01"	nat497.xml	4	2006-11-10	0	1	0	000000000000000000	2	"Common Stock"	2006-11-10	S	0	2810	56.03	157444	D	12883	D		0	-18	0	0																C		0	0000		"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Natori Josie C"	"The Natori Company"	"40 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193634	1	65873	2	000006587306000045	"2006-02-23 17:57:54"	nat458.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	2000	32.5	65000	A	9073			0	28	0	0																					"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Natori Josie C"	"The Natori Company"	"40 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193634	1	65873	2	000006587306000045	"2006-02-23 17:57:54"	nat458.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	S	0	1015	64.24	65204	D	9073			0	-10	0	0																					"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Natori Josie C"	"The Natori Company"	"40 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193634	1	65873	2	000006587306000044	"2006-02-23 17:57:41"	nat458.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	2000	32.5	65000	A	9073			0	28	0	0																					"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Natori Josie C"	"The Natori Company"	"40 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193634	1	65873	2	000006587306000044	"2006-02-23 17:57:41"	nat458.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	S	0	1015	64.24	65204	D	9073			0	-10	0	0																					"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Natori Josie C"	"The Natori Company"	"40 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193634	1	65873	2	000006587306000041	"2006-02-23 17:57:17"	nat458.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	2000	32.5	65000	A	9073			0	28	0	0																					"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Natori Josie C"	"The Natori Company"	"40 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193634	1	65873	2	000006587306000041	"2006-02-23 17:57:17"	nat458.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	S	0	1015	64.24	65204	D	9073			0	-10	0	0																					"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Natori Josie C"	"The Natori Company"	"40 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193634	1	65873	2	000006587306000043	"2006-02-23 17:57:07"	nat458.xml	4	2006-02-23	0	1	0	000000000000000000	0	"Common Stock"	2006-02-23	M	0	2000	32.5	65000	A	9073			0	28	0	0																					"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Natori Josie C"	"The Natori Company"	"40 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193634	1	65873	2	000006587306000043	"2006-02-23 17:57:07"	nat458.xml	4	2006-02-23	0	1	0	000000000000000000	1	"Common Stock"	2006-02-23	S	0	1015	64.24	65204	D	9073			0	-10	0	0																					"Alltel Corp"	AT	4812	340868285	DE	0004-12-31	48	e	"Natori Josie C"	"The Natori Company"	"40 East 34Th Street"	"New York"	NY	10016		1	0	0	0			0	0	0	0	0	0	0	e	48	4812	11	"Radiotelephone Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
