sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1212707	7	906163	1	000090616321000086	"2021-08-30 13:57:53"	wf-form4_163034625439566.xml	4	2021-08-27	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2021-08-27	M	0	1000	1094.22	1094220	A	400	D		0	-167	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616321000086	"2021-08-30 13:57:53"	wf-form4_163034625439566.xml	4	2021-08-27	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2021-08-27	S	0	1000	5143.21	5143210	D	400	D		0	-71	0	0																					"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616320000005	"2020-02-04 17:15:34"	wf-form4_158085451704628.xml	4	2020-02-03	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2020-02-03	M	0	1464	703	1029192	A	400	D		0	-138	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616320000005	"2020-02-04 17:15:34"	wf-form4_158085451704628.xml	4	2020-02-03	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2020-02-03	S	0	1464	3833.9	5612830	D	400	D		0	-79	0																	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616319000062	"2019-04-25 13:44:56"	wf-form4_155621428135049.xml	4	2019-04-24	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2019-04-24	M	0	300	703	210900	A	400	D		0	300	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616319000062	"2019-04-25 13:44:56"	wf-form4_155621428135049.xml	4	2019-04-24	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2019-04-24	S	0	300	3183.56	955068	D	400	D		0	-43	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616318000095	"2018-05-31 14:02:20"	wf-form4_152778967739123.xml	4	2018-05-30	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2018-05-30	M	0	300	1094.22	328266	A	400	D		0	300	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616318000095	"2018-05-31 14:02:20"	wf-form4_152778967739123.xml	4	2018-05-30	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2018-05-30	S	0	300	3069.91	920973	D	400	D		0	-43	0	0																C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000120919117028070	"2017-04-25 13:44:36"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2017-04-24	M	0	1302	515.05	670595	A	400	D		0	-144	32767	0	-1	-1	1					-3	-1	-1	4	25	33	24	59	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000120919117028070	"2017-04-25 13:44:36"	doc4.xml	4	2017-04-24	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2017-04-24	S	0	1302	2092.71	2724708	D	400	D		0	-76	32767	0	-1	-1	1					-3	-1	-1	4	25	33	24	59	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000120919116135862	"2016-08-08 16:27:07"	doc4.xml	4	2016-08-05	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2016-08-05	S	0	121	1699.19	205602	D	400	D		0	-23	32767	0	0	0	0	0	-12	10		2	1	-2	1	5	8	17	51	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000120919116123105	"2016-05-25 09:40:06"	doc4.xml	4	2016-05-24	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2016-05-24	S	0	300	1716.8	515040	D	521	D		0	-37	32767	0	-2	-1	0	0	-2	-8		4	6	5	-3	10	4	28	56	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000120919115076557	"2015-10-23 13:37:13"	doc4.xml	4	2015-10-22	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2015-10-22	S	0	200	1621	324200	D	1086	D	"By son"	0	-16	32767	0	1	1	-1	1	-5	2	-4	6	4	7	5	15	23	36	82	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616312000014	"2012-05-17 15:03:57"	edgar.xml	4	2012-05-16	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2012-05-16	S	0	10000	820.58	8205800	D	1113	D	"By son"	0	-90	30438	0	-4	-6	-1	-4	1	4	23	0	0	4	11	13	28	13	20	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616311000012	"2011-02-22 10:37:32"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2011-02-17	M	0	17000	189	3213000	A	11113	D	"By son"	0	-289	32767	0	-3	-5	-4	0	-2	-22	-6	0	-1	-1	3	22	21	6	117	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616311000012	"2011-02-22 10:37:32"	edgar.xml	4	2011-02-17	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2011-02-17	S	0	17000	755.45	12842650	D	11113	D	"By son"	1	-60	32767	0	-3	-5	-4	0	-2	-22	-6	0	-1	-1	3	22	21	6	117	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
3	29	1212707	11	912365	3	000118143110029437	"2010-05-26 12:27:52"	rrd276969.xml	4	2010-05-24	0	0	0	000000000000000000	0	"Common Stock, Par Value $.001"	2010-05-24	P	0	50000	0.2033	10165	A	168000	D		0	42	0	0																C		0	0000		"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Johnson Manuel H"	"1225 Seventeenth Street"	"Suite 1300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	18	1212707	7	906163	1	000090616309000008	"2009-02-06 09:50:10"	edgar.xml	4	2009-02-05	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2009-02-05	M	0	12500	49.06	613250	A	10465	B		0	-614	32767	0	3	3	-4	-19	23	50	66														"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616309000008	"2009-02-06 09:50:10"	edgar.xml	4	2009-02-05	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2009-02-05	S	0	12500	396.52	4956500	D	10465	B		0	-54	32767	0	3	3	-4	-19	23	50	66														"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
3	29	1212707	8	912365	3	000101795109000031	"2009-01-26 09:36:47"	primary_doc.xml	4	2009-01-23	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2009-01-23	P	0	100000	0.321358	32136	A	118000			0	556	0	0																					"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Johnson Manuel H"	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1212707	8	912365	3	000101795107000376	"2007-11-15 10:31:01"	primary_doc.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock, $.001 Par Value"	2007-11-13	P	0	10000	3.07892	30789	A	18000	D		0	125	0	0																					"Evergreen Energy Inc"	EEE	1221	841079971	DE	0004-12-31	12	b	"Johnson Manuel H"	"1225 17Th Street"	"Suite 1300"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
8	18	1212707	7	906163	1	000090616307000033	"2007-05-24 13:43:14"	edgar.xml	4	2007-05-23	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2007-05-23	S	0	3000	828.13	2484390	D	10465	D	"By son"	0	-22	32767	0	-1	-2	-3	-17	-30	-45	-34	6	7	-1	19	14	41	27	11	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616307000011	"2007-02-28 14:48:24"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2007-02-26	S	0	3000	674.026	2022078	D	13465	D	"By son"	1	-18	32767	0	2	4	-3	3	21	-17	-12	-8	-9	-9	11	12	35	-14	-17	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616306000025	"2006-04-21 15:23:11"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2006-04-21	M	0	10000	10.25	102500	A	16465	B		0	155	32767	0	-3	-3	-5	-16	-47	-31	-4														"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616306000025	"2006-04-21 15:23:11"	edgar.xml	4	2006-04-21	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2006-04-21	S	0	4000	796.013	3184050	D	16465	B		0	-20	32767	0	-3	-3	-5	-16	-47	-31	-4														"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616305000031	"2005-09-01 15:17:05"	edgar.xml	4	2005-08-31	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2005-08-31	M	0	2000	10.25	20500	A	10465	D	"By son"	0	24	32767	0	-1	-1	0	0	-22	-16	-42	6	2	2	0	13	11	76	104	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	7	906163	1	000090616305000031	"2005-09-01 15:17:05"	edgar.xml	4	2005-08-31	0	1	0	000000000000000000	1	"NVR, Inc. common stock"	2005-08-31	S	0	2000	850.661	1701322	D	10465	D	"By son"	0	-16	32767	0	-1	-1	0	0	-22	-16	-42	6	2	2	0	13	11	76	104	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"11700 Plaza America Dr."	"Suite 500"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
5	100	1212707	4	912365	1	000118143105018303	"2005-03-23 10:33:34"	rrd73413.xml	4	2005-03-22	0	0	0	000000000000000000	0	"Common Stock"	2005-03-22	P	0	8000	14.588	116704	A	8000	D		0	32767	0	0																C		0	0000		"Kfx Inc"	KFX	2860	841079971	DE	0004-12-31	28	d	"Johnson Manuel H"	"2099 Pennsylvania Avenue Nw #950"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
8	18	1212707	3	906163	1	000090616304000021	"2004-02-26 15:07:56"	edgar.xml	4	2004-02-25	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2004-02-25	S	0	1500	441.069	661603	D	10465	D	"By son"	0	-13	31784	0	3	5	7	4	4	14	82	-1	-6	-3	1	-8	1	31	59	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"7601 Lewinsville Road"	"Suite 300"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	3	906163	1	000090616304000019	"2004-02-25 10:39:41"	edgar.xml	4	2004-02-24	0	0	0	000000000000000000	0	"NVR, Inc. common stock"	2004-02-24	S	0	6500	449.109	2919210	D	11965	D	"By son"	0	-35	32101	0	-1	2	5	1	-1	14	78	-4	-7	-1	3	-6	1	34	69	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"7601 Lewinsville Road"	"Suite 300"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1212707	3	906163	1	000090616304000018	"2004-02-24 11:21:46"	edgar.xml	4	2004-02-23	0	1	0	000000000000000000	0	"NVR, Inc. common stock"	2004-02-23	M	0	8000	10.25	82000	A	18465	D	"By son"	0	76	32331	0	0	-2	6	4	-2	14	74	-4	-7	2	0	-5	2	33	73	C		0	0000		"Nvr Inc"	NVR	1531	541394360	VA	0004-12-31	15	c	"Johnson Manuel H"	"7601 Lewinsville Road"	"Suite 300"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
