sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1212776	10	1272830	1	000127283022000147	"2022-07-21 13:57:03"	wf-form4_165842620185348.xml	4	2022-07-21	1	1	0	000000000000000000	1	"Common Stock"	2022-07-21	M	0	150000	4.73	709500	A	0	D		0	-100	0	0																					"Vonage Holdings Corp"	VG	4813	113547680	DE	0004-12-31	48	e	"Katz Carolyn"	"C/O Vonage Holdings Corp."	"101 Crawfords Corner Rd, Suite 2416"	Holmdel	NJ	07733		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
9	58	1212776	4	1053507	2	000133867816000084	"2016-09-08 16:17:47"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	5000	116.338	581688	D	11584	D		0	-30	32767	0	-5	-5	-7	-6	-13	-2		3	3	2	-1	9	25	32	22	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Katz Carolyn"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212776	4	1053507	2	000133867816000081	"2016-08-09 16:54:37"	edgar.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	0	10000	116.25	1162500	D	16584	D		0	-38	32767	0	0	0	0	1	-2	-10		0	-1	-1	6	9	37	19	23	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Katz Carolyn"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212776	4	1053507	2	000133867816000076	"2016-07-08 16:31:13"	edgar.xml	4	2016-07-06	0	1	0	000000000000000000	0	"Common Stock"	2016-07-06	M	0	10000	37.52	375200	A	26584	D		0	60	32767	1	1	1	3	3	-5	-6		-1	3	4	6	8	15	21	29	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Katz Carolyn"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212776	4	1053507	2	000133867816000068	"2016-06-02 17:05:36"	edgar.xml	4	2016-06-01	0	0	0	000000000000000000	0	"Common Stock"	2016-06-01	S	0	5000	105.26	526300	D	16584	D		0	-23	32767	1	0	0	1	7	7	1		0	1	0	1	12	7	14	24	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Katz Carolyn"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212776	4	1053507	2	000133867816000064	"2016-05-04 17:06:12"	edgar.xml	4	2016-05-02	0	0	0	000000000000000000	0	"Common Stock"	2016-05-02	S	0	794	105	83370	D	21584	D		0	-4	32767	1	1	1	2	1	11	12		0	0	-2	5	15	3	12	24	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Katz Carolyn"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212776	4	1053507	2	000133867816000046	"2016-03-02 17:43:04"	edgar.xml	4	2016-02-29	0	1	0	000000000000000000	0	"Common Stock"	2016-02-29	M	0	10000	31.5	315000	A	20794	D		0	93	32767	0	1	1	0	8	12	21	23	6	8	11	4	-4	2	-3	20	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Katz Carolyn"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212776	4	1053507	2	000133867814000053	"2014-12-22 16:24:52"	edgar.xml	4	2014-12-18	0	1	0	000000000000000000	0	"Common Stock"	2014-12-18	M	0	10000	18.15	181500	A	10000	D		0	32767	32767	1	0	0	0	-2	-4	-4	-3	4	0	-3	0	6	13	29	35	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Katz Carolyn"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212776	4	1053507	2	000133867814000052	"2014-12-15 16:56:19"	edgar.xml	4	2014-12-11	0	0	0	000000000000000000	0	"Common Stock"	2014-12-11	S	0	5427	100.16	543568	D	0	D		0	-100	32767	-1	-2	-2	2	0	-3	-3	-2	-2	-3	-3	1	4	13	31	34	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Katz Carolyn"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1212776	4	1053507	2	000133867814000049	"2014-11-12 17:12:38"	edgar.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	3750	99.06	371475	D	5427	D		0	-41	32767	0	0	0	1	0	-3	-4	0	0	2	5	6	3	13	30	37	C		0	0000		"American Tower Corp /ma/"	AMT	6798	650723837	DE	0004-12-31	67	h	"Katz Carolyn"	"116 Huntington Avenue"		Boston	MA	02116		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
