sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1526194	1	1521332	1	000120919117062793	"2017-11-29 14:15:11"	doc4.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-11-28	S	0	17000	101.536	1726117	D	7975	D		0	-68	0	0																C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Wiedemann Bernd"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526194	1	1521332	1	000120919114077541	"2014-12-22 19:16:04"	doc4.xml	4	2014-12-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-12-22	S	0	17500	73.5342	1286849	D	19711	D		0	-47	32767	0	0	0	0	-6	8	21	15	6	4	1	6	13	11	27	112	C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Wiedemann Bernd"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526194	1	1521332	1	000120919113022878	"2013-04-29 14:21:37"	doc4.xml	4	2013-04-26	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-04-26	S	0	40000	44.993	1799721	D	108946	D		1	-27	32767	0	1	3	2	12	25	31	49	4	7	5	3	14	39	49		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Wiedemann Bernd"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526194	1	1521332	1	000120919113000551	"2013-01-03 07:53:43"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-12-31	S	0	20000	37.7009	754018	D	72679	D		0	-22	32767	0	-1	-1	-1	1	12	34	55	2	8	14	17	25	52	82		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Wiedemann Bernd"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526194	1	1521332	1	000120919112055480	"2012-12-04 10:56:08"	doc4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-12-03	S	0	13000	34.0355	442462	D	92679	D		0	-12	32767	0	1	1	2	14	26	45	73	0	0	3	3	12	19	61		C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Wiedemann Bernd"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526194	1	1521332	1	000120919112051707	"2012-11-05 15:33:14"	doc4.xml	4	2012-11-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-11-05	S	0	13000	32.5214	422778	D	105679	D		0	-11	32767	0	-2	0	-2	3	20	41	78	8	2	3	3	20	8			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Wiedemann Bernd"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526194	1	1521332	1	000120919112047298	"2012-10-02 10:25:17"	doc4.xml	4	2012-10-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-10-01	S	0	13000	30.9298	402087	D	118679	D		0	-10	32767	0	1	1	3	4	23	37	86	0	-2	1	6	24	-1			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Wiedemann Bernd"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526194	1	1521332	1	000120919112044222	"2012-09-05 15:27:29"	doc4.xml	4	2012-09-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-09-04	S	0	13000	30.1148	391492	D	131679	D		0	-9	32767	0	0	3	4	5	13	43	90	-1	3	5	13	6	0			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Wiedemann Bernd"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526194	1	1521332	1	000120919112040677	"2012-08-07 15:38:37"	doc4.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-08-06	S	0	13000	28.6073	371895	D	144679	D		0	-8	32767	0	0	-1	-1	3	13	32	93	4	8	7	13	-2	-5			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Wiedemann Bernd"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1526194	1	1521332	1	000120919112039651	"2012-07-31 16:12:14"	doc4.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2012-07-30	S	0	13000	28.0245	364319	D	157679	D		0	-8	32767	1	-1	-1	2	8	8	37	98	5	3	6	-3	-9	3			C		0	0000		"Delphi Automotive Plc"	DLPH	3714	0	Y9	0004-12-31	37	d	"Wiedemann Bernd"	"5725 Delphi Drive"		Troy	MI	48098		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
