sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1674730	5	796343	829	000079634324000132	"2024-05-03 16:57:51"	wk-form4_1714769858.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	2713	474.3	1286776	D	21114	D		0	-11	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000079634324000127	"2024-04-25 19:20:36"	wk-form4_1714087224.xml	4	2024-04-24	0	1	0	000000000000000000	0	"Common Stock"	2024-04-24	M	0	1075	0	0	A	23827	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000079634324000077	"2024-04-17 16:52:17"	wk-form4_1713387125.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	1568	0	0	A	23346	D		0	7	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000110465924040732	"2024-03-28 20:48:10"	tm2410078-2_4aseq1.xml	4/A	2022-10-24	0	0	0	000000000000000000	0	"Common Stock"	2022-10-25	S	0	2711	319.12	865134	D	24217	D		0	-10	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000110465924040729	"2024-03-28 20:45:10"	tm2410078-1_4aseq1.xml	4/A	2022-04-24	0	0	0	000000000000000000	0	"Common Stock"	2022-04-26	S	0	2710	410.18	1111588	D	27917	D		0	-9	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000079634324000040	"2024-01-26 19:42:14"	wk-form4_1706316123.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	0	7935	0	0	A	22644	D		0	54	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000079634324000040	"2024-01-26 19:42:14"	wk-form4_1706316123.xml	4	2024-01-24	0	1	0	000000000000000000	8	"Common Stock"	2024-01-24	S	0	3055	605.587	1850069	D	22644	D		1	-12	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000079634324000016	"2024-01-17 18:10:56"	wk-form4_1705533043.xml	4	2024-01-12	0	1	0	000000000000000000	0	"Common Stock"	2024-01-12	M	0	996	0	0	A	22050	D		0	5	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000079634323000230	"2023-10-26 18:39:43"	wk-form4_1698359973.xml	4	2023-10-24	0	1	0	000000000000000000	0	"Common Stock"	2023-10-24	S	0	2755	541.387	1491520	D	21467	D		1	-11	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1674730	5	796343	829	000079634323000230	"2023-10-26 18:39:43"	wk-form4_1698359973.xml	4	2023-10-24	0	1	0	000000000000000000	1	"Common Stock"	2023-10-24	M	0	1706	0	0	A	21467	D		0	9	0																						"Adobe Inc."	ADBE	7372	770019522	DE	0004-11-30	73	i	"Belsky Scott"	"Adobe Inc."	"345 Park Avenue"	"San Jose"	CA	95110		0	1	0	0	"Chief Strategy Officer, EVP"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
