sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1010541	22	925528	3	000106299322013875	"2022-05-31 16:55:29"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	150000	9.71251	1456877	D	500756	M	"By Theresa Ann Mandracchia Family Revoca"	1	-23	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	22	925528	3	000106299322007628	"2022-03-14 15:41:58"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	200000	5.765	1153000	D	674756	M	"By Theresa Ann Mandracchia Family Revoca"	0	-23	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	22	925528	3	000106299322004672	"2022-02-17 09:14:07"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	25000	1.7	42500	A	865756	D	"By Theresa Ann Mandracchia Family Revoca"	0	3	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	21	925528	3	000144937421000064	"2021-11-19 16:03:08"	edgar.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	200000	4.70814	941629	D	892336	M	"By Theresa Ann Mandracchia Family Revoca"	1	-18	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	21	925528	3	000144937421000014	"2021-05-27 13:38:42"	edgar.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	200000	2.39632	479264	D	1088807	M	"By Theresa Ann Mandracchia Family Revoca"	1	-16	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	21	925528	3	000144937421000014	"2021-05-27 13:38:42"	edgar.xml	4	2021-05-25	0	1	0	000000000000000000	4	"Common Stock"	2021-05-26	M	0	232474	1.09	253397	A	1088807	M	"By Theresa Ann Mandracchia Family Revoca"	0	27	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	21	925528	3	000144937421000004	"2021-03-15 10:46:08"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	100000	1.57011	157011	D	1184296	I	"By Theresa Ann Mandracchia Family Revoca"	0	-8	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	19	925528	3	000101054118000006	"2018-03-16 17:03:49"	primary_doc.xml	4	2018-03-15	0	0	0	000000000000000000	0	"Common Stock"	2018-03-15	P	0	2000	5.51	11020	A	1296481	I	"Held by spouse and children"	0	0	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		0	1	0	0	"VP Legal, Regulatory"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	10	925528	3	000101054117000021	"2017-11-20 08:25:30"	primary_doc.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	M	0	125000	0.85	106250	A	1502481	I	"Held by Spouse and Children"	0	9	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Regulatory"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	17	925528	3	000101054117000006	"2017-08-22 17:59:46"	primary_doc.xml	4	2014-08-18	0	1	0	000000000000000000	2	"Common Stock"	2017-08-18	M	0	105000	3.31578	348156	A	1557073	I	"Held by Spouse and Children"	0	7	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"Po Box 1541"	"On Blue Hill Plaza"	"Pearl River"	NY	10965		0	1	0	0	"VP Legal, Regulatory"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	11	925528	3	000101054116000044	"2016-08-11 17:23:17"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	28258	4.973	140527	D	1654661	M	"Owned by spouse"	0	-2	5821	1	1	1	4	16	34	49		5	3	2	41	36	74	59	82	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054116000042	"2016-08-09 18:19:50"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	271742	4.9	1331536	D	1682999	M	"Owned by spouse"	0	-14	5055	2	4	4	11	27	30	52		-4	-2	-6	41	31	60	48	80	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054115000019	"2015-06-12 19:50:04"	primary_doc.xml	4	2015-06-11	0	1	0	000000000000000000	0	"Common Stock"	2015-06-11	M	0	91900	1.5824	145423	A	1850661	M	"Owned by Spouse"	0	5	374	0	0	0	-5	-18	-24	-26	-18	1	1	3	-3	-5	14	50	22	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054115000014	"2015-05-08 17:14:11"	primary_doc.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	65100	4.493	292494	D	1850661	M	"Owned by spouse"	0	-3	569	2	-1	-1	3	-1	-19	-16	-14	-9	-8	1	-2	12	-10	22	4	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054115000009	"2015-03-24 16:43:43"	primary_doc.xml	4/A	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	75384	4.28406	322950	D	1915761	M	"Owned by Spouse"	1	-4	328	3	-3	-3	-3	1	-9	-28	-15	2	-3	6	18	15	31	36	-12	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054115000006	"2015-03-13 17:27:35"	primary_doc.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	75384	4.28406	322950	D	1915761	M	"Owned by Spouse"	1	-4	298	-2	-2	-2	-3	-11	-4	-26	-14	-1	9	10	21	21	38	42	2	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	11	925528	3	000101054115000005	"2015-03-12 17:23:34"	primary_doc.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	S	0	1800	4.52	8136	D	1991145	M	"Owned by Spouse"	1	0	269	-1	-2	-2	-5	-10	-8	-28	-18	1	8	18	23	21	38	42	2	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	8	925528	3	000101054114000017	"2014-12-23 17:02:45"	primary_doc.xml	4	2014-12-19	0	1	0	000000000000000000	0	"Common Stock"	2014-12-19	M	0	37500	0.995	37313	A	1676545	M	"Owned by Spouse"	0	2	331	0	2	2	1	3	14	3	-22	-1	2	2	-16	12	28	7	5	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	1	0	"VP Legal, Regulatory"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054113000009	"2013-03-13 16:54:41"	primary_doc.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	M	0	504875	0.132917	67106	A	1689045	M	"Acquired in spouse's name"	0	43	1082	6	-1	-1	4	-16	-27	-60	-34	-1	-9	3	8	29	17	32	104	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054113000007	"2013-03-08 17:34:37"	primary_doc.xml	4/A	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	88458	4.259	376743	D	1627170	M	"Held by Spouse"	0	-5	1002	1	-1	-1	2	-13	-19	-57	-28	-5	3	1	9	27	17	45	114	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054113000006	"2013-03-08 17:14:10"	primary_doc.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	S	0	88458	4.259	376743	D	1607170	M	"Held by spouse"	0	-5	1002	1	-1	-1	2	-13	-19	-57	-28	-5	3	1	9	27	17	45	114	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054113000003	"2013-03-06 17:40:06"	primary_doc.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Stock"	2013-03-04	S	0	111542	4.34072	484173	D	1715628	M	"Held by Spouse"	1	-6	993	0	0	0	-2	-19	-18	-58	-28	-2	1	2	13	31	21	42	120	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	10	925528	3	000101054112000008	"2012-06-11 17:38:34"	primary_doc.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	5500	3.70091	20355	D	1845920	M	"Held by Spouse"	1	0	381	-5	1	1	0	16	1	-8	-4	8	-3	1	13	14	155	127	57	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Regulatory"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	6	925528	3	000101054108000024	"2008-05-30 16:40:57"	primary_doc.xml	4	2008-05-28	0	0	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	47654	3.02071	143949	D	2026420	I	"Shares held in Spouse's name"	0	-2	1004	5	-1	-2	-5	-21	-31	-73	-61	12	20	8	62	132	280	189	139	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	1	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	6	925528	3	000101054108000018	"2008-05-23 16:41:24"	primary_doc.xml	4	2008-05-21	0	0	0	000000000000000000	0	"Common Stock"	2008-05-21	S	0	148946	2.92957	436348	D	4291594	M	"Acquired in Spouse's name,Acquired in Sp"	1	-3	831	6	2	2	18	-3	-18	-68	-55	2	5	7	71	123	214	143	92	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	1	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	6	925528	3	000101054108000011	"2008-05-13 15:42:43"	primary_doc.xml	4	2008-05-09	0	1	0	000000000000000000	0	"Common Stock"	2008-05-09	S	0	15000	2.75547	41332	D	4439620	M	"Acquired in spouse's name"	0	0	354	0	-1	0	2	5	5	-53	-46	2	11	36	78	120	195	136	82	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	1	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	6	925528	3	000101054108000011	"2008-05-13 15:42:43"	primary_doc.xml	4	2008-05-09	0	1	0	000000000000000000	4	"Common Stock"	2008-05-13	M	0	6420	0.87	5585	A	4439620	M	"Acquired in spouse's name"	0	0	354	0	-1	0	2	5	5	-53	-46	2	11	36	78	120	195	136	82	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	1	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	6	925528	3	000101054107000031	"2007-07-09 17:32:48"	primary_doc.xml	4/A	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	P	0	1577423	0.65	1025325	A	2231600	M	"Shares held of record in name of spouse"	0	241	19	-1	0	0	1	18	-1	-16	104	2	0	-2	3	2	-1	-13	35	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	1	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	3	925528	3	000101054107000030	"2007-07-09 17:22:49"	primary_doc.xml	4/A	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	40000	1.14	45600	A	231600	M	"Shares held of record in name of spouse"	0	21	19	-1	0	0	1	18	-1	-16	104	2	0	-2	3	2	-1	-13	35	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	7	925528	3	000101054107000023	"2007-07-09 16:39:22"	primary_doc.xml	4/A	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	P	0	2000000	0.65	1300000	A	2231600	M	"Shares held of record in name of Spouse"	0	864	19	-1	0	0	1	18	-1	-16	104	2	0	-2	3	2	-1	-13	35	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	1	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	5	925528	3	000101054107000010	"2007-07-02 10:13:25"	primary_doc.xml	4	2007-06-28	0	0	0	000000000000000000	0	"Common Stock"	2007-06-28	P	0	2000000	0.65	1300000	A	4000000	M	"Owned by spouse"	0	100	16	0	1	4	2	19	0	-22	132	-3	-4	-2	0	-6	-3	-17	18	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Regulat"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	3	925528	3	000101054105000092	"2005-12-28 16:28:24"	primary_doc.xml	4	2005-12-28	0	1	0	000000000000000000	0	"Common Stock"	2005-12-28	M	0	40000	1.14	45600	A	343168	I	"Shares acquired in name of spouse"	0	13	444	-3	-2	-2	-4	3	-23	-26	-37	-1	1	8	-15	-15	102	84	82	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	3	925528	3	000101054105000087	"2005-12-14 16:58:14"	primary_doc.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Common Stock"	2005-12-13	S	0	12000	2.0325	24390	D	336918	D		1	-3	452	-4	-8	-8	-5	-10	-33	-36	-41	23	19	17	-31	1	134	120	113	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	3	925528	3	000101054105000085	"2005-12-13 17:13:17"	primary_doc.xml	4	2005-12-09	0	0	0	000000000000000000	0	"Common Stock"	2005-12-09	S	0	36900	2.16051	79723	D	348918	I	"shares held by spouse"	1	-10	455	3	-5	-5	-13	-16	-23	-41	-49	17	19	23	-18	0	123	177	141	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	3	925528	3	000101054105000080	"2005-12-02 13:51:41"	primary_doc.xml	4	2005-11-30	0	0	0	000000000000000000	0	"Common Stock"	2005-11-30	S	0	3628	1.7019	6174	D	385818	D		0	-1	381	0	3	2	-1	4	-6	-23	-35	-2	3	-16	-29	2	91	98	83	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	1	925528	3	000101054105000058	"2005-09-13 18:43:13"	primary_doc.xml	4	2005-09-09	0	0	0	000000000000000000	0	"Common Stock"	2005-09-09	S	0	62983	1.90616	120056	D	376630	D		1	-14	158	1	1	1	31	21	12	-21	-49	29	32	50	94	155	117	117	45	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	1	925528	3	000101054105000055	"2005-09-09 14:58:32"	primary_doc.xml	4	2005-09-07	0	0	0	000000000000000000	0	"Common Stock"	2005-09-07	S	0	5930	1.6	9488	D	439613	D		1	-1	139	0	1	28	35	52	10	4	-31	3	5	-4	92	71	64	69	21	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	VP		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	3	925528	3	000101054105000054	"2005-09-06 17:55:09"	primary_doc.xml	4/A	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	2000	1.67	3340	D	445543	D		0	0	170	5	-3	-3	27	57	10	2	-29	-7	10	10	78	67	72	29	12	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	3	925528	3	000101054105000053	"2005-09-06 17:46:40"	primary_doc.xml	4	2005-09-01	0	0	0	000000000000000000	0	"Common Stock"	2005-09-01	S	0	2000	1.67	3340	D	465543	D		0	0	170	5	-3	-3	27	57	10	2	-29	-7	10	10	78	67	72	29	12	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP, Secretary"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
