sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1010541	22	925528	3	000106299322013875	"2022-05-31 16:55:29"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	150000	9.71251	1456877	D	500756	M	"By Theresa Ann Mandracchia Family Revoca"	1	-23	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	22	925528	3	000106299322007628	"2022-03-14 15:41:58"	form4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	200000	5.765	1153000	D	674756	M	"By Theresa Ann Mandracchia Family Revoca"	0	-23	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	21	925528	3	000144937421000064	"2021-11-19 16:03:08"	edgar.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	200000	4.70814	941629	D	892336	M	"By Theresa Ann Mandracchia Family Revoca"	1	-18	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	21	925528	3	000144937421000014	"2021-05-27 13:38:42"	edgar.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	200000	2.39632	479264	D	1088807	M	"By Theresa Ann Mandracchia Family Revoca"	1	-16	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	21	925528	3	000144937421000004	"2021-03-15 10:46:08"	edgar.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	100000	1.57011	157011	D	1184296	I	"By Theresa Ann Mandracchia Family Revoca"	0	-8	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O. Box 1541"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	11	925528	3	000101054116000044	"2016-08-11 17:23:17"	primary_doc.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	28258	4.973	140527	D	1654661	M	"Owned by spouse"	0	-2	5821	1	1	1	4	16	34	49		5	3	2	41	36	74	59	82	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg"		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054116000042	"2016-08-09 18:19:50"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	271742	4.9	1331536	D	1682999	M	"Owned by spouse"	0	-14	5055	2	4	4	11	27	30	52		-4	-2	-6	41	31	60	48	80	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054115000014	"2015-05-08 17:14:11"	primary_doc.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	S	0	65100	4.493	292494	D	1850661	M	"Owned by spouse"	0	-3	569	2	-1	-1	3	-1	-19	-16	-14	-9	-8	1	-2	12	-10	22	4	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054115000009	"2015-03-24 16:43:43"	primary_doc.xml	4/A	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	75384	4.28406	322950	D	1915761	M	"Owned by Spouse"	1	-4	328	3	-3	-3	-3	1	-9	-28	-15	2	-3	6	18	15	31	36	-12	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1010541	9	925528	3	000101054115000006	"2015-03-13 17:27:35"	primary_doc.xml	4	2015-03-12	0	0	0	000000000000000000	0	"Common Stock"	2015-03-12	S	0	75384	4.28406	322950	D	1915761	M	"Owned by Spouse"	1	-4	298	-2	-2	-2	-3	-11	-4	-26	-14	-1	9	10	21	21	38	42	2	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Mandracchia Stephen P"	"2 Heritage Court"		Warwick	NY	10990		0	1	0	0	"VP Legal, Reg."		0	0	0	0	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
