sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	905016	22	67625	4	000114036118032696	"2018-07-17 14:39:36"	doc1.xml	4	2018-07-16	0	1	0	000000000000000000	2	"MNR Common Stock"	2018-07-16	P	0	623	16.06	10000	A	1629752	I	"Eugene W. Landy and Gloria Landy Family "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3D"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	22	67625	4	000114036118029063	"2018-06-19 10:34:49"	doc1.xml	4	2018-06-15	0	1	0	000000000000000000	2	"MNR Common Stock"	2018-06-15	P	0	682	14.66	10000	A	1629052	I	"Eugene W. Landy and Gloria Landy Family "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3D"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	22	67625	4	000114036118024119	"2018-05-16 10:58:04"	doc1.xml	4	2018-05-15	0	1	0	000000000000000000	2	"MNR Common Stock"	2018-05-15	P	0	676	14.8	10000	A	1627912	I	"Eugene W. Landy and Gloria Landy Family "	0	0	0	0																C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3D"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	21	752642	2	000114036116069422	"2016-06-10 13:31:07"	doc1.xml	4	2016-06-10	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2016-06-10	P	0	1000	10.46	10460	A	1171364	D	"Juniper Plaza Associates,Windsor Industr"	0	0	742	0	0	1	2	20	18	30		4	6	9	9	8	13	19	23	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	21	752642	2	000114036116065867	"2016-05-17 11:02:29"	doc1.xml	4	2016-05-13	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2016-05-13	P	0	1000	9.89	9890	A	1170364	D	"Juniper Plaza Associates,Windsor Industr"	0	0	799	0	-2	-2	-2	7	23	38		1	3	2	3	8	9	7	19	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	21	752642	2	000114036115042449	"2015-11-20 14:43:12"	doc1.xml	4	2015-11-20	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2015-11-20	P	0	5000	9.4287	47144	A	1167014	D	"Landy Investments,Juniper Plaza Associat"	0	0	507	0	0	0	4	9	2	8	47	0	-1	-3	-4	1	-2	5	14	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	21	752642	2	000114036115039762	"2015-11-05 12:27:18"	doc1.xml	4	2015-11-05	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2015-11-05	P	0	5000	9.93052	49653	A	1162014	D	"Landy Investments,Juniper Plaza Associat"	0	0	614	0	1	0	-2	0	-6	3	27	0	-4	-1	4	6	2	8	14	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-12-31	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	21	752642	3	000114036115032587	"2015-08-18 11:27:25"	doc1.xml	4	2015-08-17	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2015-08-17	P	0	5479	9.125	50000	A	1155783	I	"Juniper Plaza Associates,Windsor Industr"	0	0	630	0	1	0	-3	-5	0	1	33	3	2	2	-3	-2	5	3	13	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-03-31	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	21	67625	4	000114036115032580	"2015-08-18 10:45:29"	doc1.xml	4	2015-08-17	0	1	0	000000000000000000	0	"MNR Common Stock"	2015-08-17	P	0	5405	9.25	50000	A	1438749	I	"Juniper Plaza Associates,Windsor Industr"	0	0	2818	0	2	1	-5	-6	1	11	47	1	1	2	0	1	-12	-1	22	C		0	0000		"Monmouth Real Estate Investment Corp"	MNR	6798	221897375	MD	0004-09-30	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	905016	21	752642	3	000114036114040853	"2014-11-10 12:08:32"	doc1.xml	4	2014-11-07	0	1	0	000000000000000000	0	"UMH Properties, Inc."	2014-11-07	P	0	5000	9.88506	49425	A	1146040	D	"Juniper Plaza Associates,Windsor Industr"	0	0	691	0	1	0	0	-4	-1	6	4	1	1	3	5	-1	4	8	13	C		0	0000		"Umh Properties, Inc."	UMH	6798	221890929	MD	0004-03-31	67	h	"Landy Eugene W"	"3499 Rt. 9 North"	"Suite 3-C"	Freehold	NJ	07728		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
