sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1174601	2	95304	1	000009530407000033	"2007-06-05 11:50:26"	doc.xml	4	2007-06-01	0	1	0	000000000000000000	0	"Common Stock"	2007-06-01	M	0	11400	24.51	279414	A	10033	D	"ESOP Trust"	0	-834	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Mulholland Paul A"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174601	2	95304	1	000009530407000033	"2007-06-05 11:50:26"	doc.xml	4	2007-06-01	0	1	0	000000000000000000	1	"Common Stock"	2007-06-01	S	0	11400	79.71	908694	D	10033	D	"ESOP Trust"	0	-53	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Mulholland Paul A"	"1735 Market Street"		Philadelphia	PA	19103-7583		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174601	1	95304	1	000009530405000100	"2005-06-13 16:43:45"	doc.xml	4	2005-06-10	0	1	0	000000000000000000	0	"Common Stock"	2005-06-10	M	0	4000	30.15	120600	A	5078	D	"ESOP Trust"	0	371	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Mulholland Paul A"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174601	1	95304	1	000009530405000100	"2005-06-13 16:43:45"	doc.xml	4	2005-06-10	0	1	0	000000000000000000	1	"Common Stock"	2005-06-10	S	0	4000	107.9	431600	D	5078	D	"ESOP Trust"	0	-44	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Mulholland Paul A"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174601	1	95304	1	000009530405000084	"2005-06-01 10:11:32"	doc.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	4500	30.15	135675	A	5078	D	"ESOP Trust"	0	779	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Mulholland Paul A"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174601	1	95304	1	000009530405000084	"2005-06-01 10:11:32"	doc.xml	4	2005-05-27	0	1	0	000000000000000000	1	"Common Stock"	2005-05-27	S	0	4500	103.351	465080	D	5078	D	"ESOP Trust"	0	-47	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Mulholland Paul A"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174601	1	95304	1	000009530404000164	"2004-12-07 16:19:50"	c0001174601d20041207f4f.xml	4	2004-12-06	0	1	0	000000000000000000	0	"Common Stock"	2004-12-06	M	0	334	79.61	26590	A	4699	D	"ESOP Trust"	0	8	0																	C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Mulholland Paul A"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174601	1	95304	1	000009530404000145	"2004-11-16 09:46:38"	c0001174601d20041116f4f.xml	4	2004-11-12	0	1	0	000000000000000000	0	"Common Stock"	2004-11-12	M	0	16030	35.855	574756	A	4476	D	"ESOP Trust"	0	-139	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Mulholland Paul A"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174601	1	95304	1	000009530404000145	"2004-11-16 09:46:38"	c0001174601d20041116f4f.xml	4	2004-11-12	0	1	0	000000000000000000	3	"Common Stock"	2004-11-12	S	0	16030	74.674	1197024	D	4476	D	"ESOP Trust"	0	-78	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Mulholland Paul A"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1174601	1	95304	1	000009530403000082	"2003-12-18 13:04:23"	c0001174601d20031218f4f.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock"	2003-12-17	M	0	5000	27.875	139375	A	4422	D	"ESOP Trust"	0	-865	0	0																C		0	0000		"Sunoco Inc"	SUN	2911	231743282	PA	0004-12-31	29	d	"Mulholland Paul A"	"1801 Market Street"		Philadelphia	PA	19103-1699		0	1	0	0	Treasurer		0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
