sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1417110	5	1368458	1	000112760217004825	"2017-02-09 17:45:20"	form4.xml	4	2017-02-07	0	1	0	000000000000000000	0	"Common Stock"	2017-02-07	M	0	11250	11.39	128138	A	15389	D		0	272	32767	1	-1	-1	-3	-13	-13			3	-5	-10	-12	-10	-12	-23	-28	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"GVP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	5	1368458	1	000112760217004825	"2017-02-09 17:45:20"	form4.xml	4	2017-02-07	0	1	0	000000000000000000	1	"Common Stock"	2017-02-07	S	0	11250	22.8842	257447	D	15389	D		0	-42	32767	1	-1	-1	-3	-13	-13			3	-5	-10	-12	-10	-12	-23	-28	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"GVP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	3	1368458	1	000122520816026104	"2016-02-11 16:36:31"	doc4.xml	4	2016-02-09	0	1	0	000000000000000000	0	"Common Stock"	2016-02-09	M	0	10000	7.42	74200	A	14636	D		0	216	32767	-1	2	2	5	7	0	-10	-20	-1	10	21	7	32	14	-7	2	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Group VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	3	1368458	1	000122520816026104	"2016-02-11 16:36:31"	doc4.xml	4	2016-02-09	0	1	0	000000000000000000	1	"Common Stock"	2016-02-09	S	0	15196	30.1732	458512	D	14636	D		0	-51	32767	-1	2	2	5	7	0	-10	-20	-1	10	21	7	32	14	-7	2	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"Group VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520815003399	"2015-02-10 17:41:50"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	20000	7.42	148400	A	20195	D		0	10256	31795	1	0	0	3	2	-3	-17	-7	3	2	10	5	9	23	9	23	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520815003399	"2015-02-10 17:41:50"	doc4.xml	4	2015-02-09	0	1	0	000000000000000000	1	"Common Stock"	2015-02-09	S	0	20000	32.2262	644524	D	20195	D		0	-50	31795	1	0	0	3	2	-3	-17	-7	3	2	10	5	9	23	9	23	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520814023607	"2014-11-19 17:16:41"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	0	"Common Stock"	2014-11-17	M	0	11940	23.49	280471	A	20195	D		0	145	32767	2	1	1	3	2	10	5	-17	-2	2	2	6	11	20	8	22	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520814023607	"2014-11-19 17:16:41"	doc4.xml	4	2014-11-17	0	1	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	11940	30.0248	358496	D	20195	D		0	-37	32767	2	1	1	3	2	10	5	-17	-2	2	2	6	11	20	8	22	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520814004360	"2014-02-12 17:02:10"	doc4.xml	4	2014-02-10	0	1	0	000000000000000000	0	"Common Stock"	2014-02-10	M	0	18250	6.43452	117430	A	17687	D		0	-3242	32767	-2	0	0	-2	-4	-10	-9	13	-2	3	6	-3	12	7	11	35	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520814004360	"2014-02-12 17:02:10"	doc4.xml	4	2014-02-10	0	1	0	000000000000000000	2	"Common Stock"	2014-02-10	S	0	18250	29.4996	538368	D	17687	D		0	-51	32767	-2	0	0	-2	-4	-10	-9	13	-2	3	6	-3	12	7	11	35	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520813011972	"2013-05-10 16:34:05"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	0	"Common Stock"	2013-05-09	M	0	8250	5.24	43230	A	17687	D		0	87	32767	0	-1	-1	2	-2	-11	-15	-17	2	2	4	4	17	20	13	94	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520813011972	"2013-05-10 16:34:05"	doc4.xml	4	2013-05-09	0	1	0	000000000000000000	1	"Common Stock"	2013-05-09	S	0	8250	30.6557	252910	D	17687	D		0	-32	32767	0	-1	-1	2	-2	-11	-15	-17	2	2	4	4	17	20	13	94	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520813007098	"2013-03-08 16:55:02"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	8250	5.24	43230	A	17687	D		0	87	32767	0	0	0	-1	-1	1	-13	-3	5	8	10	12	18	7	21	127	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520813007098	"2013-03-08 16:55:02"	doc4.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	8250	29.2515	241325	D	17687	D		0	-32	32767	0	0	0	-1	-1	1	-13	-3	5	8	10	12	18	7	21	127	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520812023631	"2012-11-20 18:31:47"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	8250	5.24	43230	A	17687	D		0	87	32767	-1	0	0	2	0	12	27	14	-1	-3	4	-6	-11	-5	20	94	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1417110	2	1368458	1	000122520812023631	"2012-11-20 18:31:47"	doc4.xml	4	2012-11-19	0	1	0	000000000000000000	1	"Common Stock"	2012-11-19	S	0	8250	24.4155	201428	D	17687	D		0	-32	32767	-1	0	0	2	0	12	27	14	-1	-3	4	-6	-11	-5	20	94	C		0	0000		"Sally Beauty Holdings, Inc."	SBH	5990	362257936		0004-09-30	59	g	"Minton Janna"	"C/o Sally Beauty Holdings, Inc."	"3001 Colorado Blvd"	Denton	TX	76210		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
