sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1071788	7	1051470	1	000118143106030707	"2006-05-16 17:31:49"	rrd118046.xml	4	2006-05-12	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2006-05-12	S	0	75000	33.2584	2494377	D	65663	B		1	-53	32767	2	-3	-3	-6	-10	-4	-3	6														"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hack Randall"	"510 Bering Drive"	"Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1071788	7	1051470	1	000118143106030018	"2006-05-12 17:17:21"	rrd115701.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2006-05-10	M	0	30000	14.3229	429688	A	140663	S	"See footnote"	0	27	32767	-3	-1	-1	-2	-10	-1	-1	6														"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hack Randall"	"510 Bering Drive"	"Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1071788	7	1051470	1	000118143106030018	"2006-05-12 17:17:21"	rrd115701.xml	4	2006-05-10	0	1	0	000000000000000000	2	"Common Stock $0.01 Par Value"	2006-05-10	S	0	60000	34.4312	2065870	D	140663	S	"See footnote"	1	-30	32767	-3	-1	-1	-2	-10	-1	-1	6														"Crown Castle International Corp"	CCI	4899	760470458	DE	0004-12-31	48	e	"Hack Randall"	"510 Bering Drive"	"Suite 600"	Houston	TX	77057		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
9	58	1071788	5	1265131	1	000110465904038154	"2004-12-02 14:27:43"	a4.xml	4	2004-12-01	0	0	0	000000000000000000	0	"Common stock par value $.01 per share"	2004-12-01	S	0	235912	12.6	2972491	D	578945	I	"Nassau Capital L.L.C.,NAS Partners I L.L"	0	-29	0	0																C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Hack Randall"	"600 Grant Street, Suite 900"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1071788	5	1265131	1	000110465904037990	"2004-12-01 10:47:24"	a4.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common stock par value $.01 per share"	2004-11-30	S	0	109200	12.9032	1409029	D	814857	I	"Nassau Capital L.L.C.,NAS Partners I L.L"	0	-12	0	0																C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Hack Randall"	"600 Grant Street, Suite 900"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1071788	5	1265131	1	000110465904037879	"2004-11-30 12:11:35"	a4.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common stock par value $.01 per share"	2004-11-29	S	0	93100	12.7902	1190768	D	924057	I	"Nassau Capital L.L.C.,NAS Partners I L.L"	0	-9	0	0																C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Hack Randall"	"600 Grant Street, Suite 900"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1071788	5	1265131	1	000110465904037656	"2004-11-29 13:26:04"	a4.xml	4	2004-11-29	0	0	0	000000000000000000	0	"Common stock par value $.01 per share"	2004-11-26	S	0	3900	12.7	49530	D	1017157	I	"Nassau Capital L.L.C.,NAS Partners I L.L"	0	0	0	0																C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Hack Randall"	"600 Grant Street, Suite 900"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1071788	5	1265131	1	000110465904037654	"2004-11-29 13:22:38"	a4.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common stock par value $.01 per share"	2004-11-24	S	0	59700	12.81	764757	D	1021057	I	"Nassau Capital L.L.C.,NAS Partners I L.L"	0	-6	0	0																C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Hack Randall"	"600 Grant Street, Suite 900"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1071788	4	1265131	1	000110465904037391	"2004-11-24 12:35:22"	a4.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common stock par value $.01 per share"	2004-11-23	S	0	66500	12.7767	849651	D	1080757	I	"Nassau Capital L.L.C.,NAS Partners I L.L"	0	-6	0	0																C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Hack Randall"	"600 Grant Street"	"Suite 900"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1071788	6	1265131	1	000110465904037256	"2004-11-23 16:01:50"	a4.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-08-25	S	0	620000	15.3811	9536307	D	1147257	I	"Nassau Capital L.L.C.,NAS Partners I L.L"	1	-35	0																	C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Hack Randall"	"600 Grant Street Suite 900"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1071788	5	1265131	1	000100547704000925	"2004-02-20 18:57:31"	edgar123.xml	4	2004-02-18	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-02-18	S	0	397035	17.8125	7072186	D	1767257	I	"Nassau Capital L.L.C.,NAS Partners I L.L"	0	-18	0																	C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Hack Randall"	"600 Grant Street, Suite 900"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1071788	4	1265131	1	000100547704000853	"2004-02-17 17:50:39"	edgar123.xml	4	2004-02-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2004-02-12	P	0	5000	19.1	95500	A	2169292	I	"By Hack L.L.C.,Nassau Capital L.L.C.,NAS"	0	0	0																	C		0	0000		"Affordable Residential Communities Inc"	ARC	6798	841477939	MD	0004-12-31	67	h	"Hack Randall"	"600 Grant Street"	"Suite 900"	Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
