sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1267887	11	1357615	1	000135761523000098	"2023-03-13 20:00:19"	edgar.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	0	17000	54.8104	931777	D	60462	D		0	-22	0																						"Kbr, Inc."	KBR	1600	204536774	DE	0004-12-31	16	c	"Lyles Lester L"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	25	1267887	10	40533	1	000120919120014970	"2020-03-03 14:26:19"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	M	0	6900	67.7	467130	A	8162	D		0	547	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lyles Lester L"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1267887	10	40533	1	000120919120014970	"2020-03-03 14:26:19"	doc4.xml	4	2020-02-28	0	1	0	000000000000000000	1	"Common Stock"	2020-02-28	S	0	6900	159.152	1098149	D	8162	D		0	-46	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lyles Lester L"	"C/o General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1267887	3	40533	1	000120919119012962	"2019-02-25 16:13:43"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	0	"Common Stock"	2019-02-22	M	0	4580	71.01	325226	A	7734	D		0	145	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lyles Lester L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1267887	3	40533	1	000120919119012962	"2019-02-25 16:13:43"	doc4.xml	4	2019-02-22	0	1	0	000000000000000000	1	"Common Stock"	2019-02-22	S	0	4580	172.424	789702	D	7734	D		0	-37	0																	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lyles Lester L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1267887	3	40533	1	000120919118013770	"2018-02-27 11:48:22"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	5210	74.81	389760	A	7327	D		0	246	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lyles Lester L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1267887	3	40533	1	000120919118013770	"2018-02-27 11:48:22"	doc4.xml	4	2018-02-23	0	1	0	000000000000000000	1	"Common Stock"	2018-02-23	S	0	5210	220.725	1149977	D	7327	D		0	-42	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lyles Lester L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1267887	3	40533	1	000120919117034571	"2017-05-23 13:22:29"	doc4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	S	0	2551	196.007	500014	D	7336	D		0	-26	0	0																C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lyles Lester L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1267887	3	40533	1	000120919115021746	"2015-03-03 18:36:19"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock, $1.00 par value"	2015-03-02	M	0	5410	73.49	397581	A	8567	D		0	171	32767	-2	-1	-1	-1	-1	3	6	3	0	0	2	1	-3	14	30	116	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lyles Lester L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1267887	3	40533	1	000120919115021746	"2015-03-03 18:36:19"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock, $1.00 par value"	2015-03-02	S	0	5410	139.864	756664	D	8567	D		0	-39	32767	-2	-1	-1	-1	-1	3	6	3	0	0	2	1	-3	14	30	116	C		0	0000		"General Dynamics Corp"	GD	3730	131673581	DE	0004-12-31	37	d	"Lyles Lester L"	"C/o General Dynamics Corporation"	"2941 Fairview Park Drive"	"Falls Church"	VA	22042		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
