sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1290494	2	1283843	661	000117911005012765	"2005-06-21 16:34:36"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-17	M	0	5000	0.0049	25	A	0	D		0	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	2	1283843	661	000117911005012765	"2005-06-21 16:34:36"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-17	S	0	5000	23.5	117500	D	0	D		0	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	2	1283843	660	000117911005012647	"2005-06-17 15:57:30"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-06-15	M	0	15000	0.0049	74	A	0	D		1	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	2	1283843	660	000117911005012647	"2005-06-17 15:57:30"	edgar.xml	4	2005-06-15	0	1	0	000000000000000000	1	"Common Stock, $.001 par value"	2005-06-15	S	0	15000	21.6195	324292	D	0	D		1	-100	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"5700 Wilshire Boulevard"	"Suite 350"	"Los Angeles"	CA	90036		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	1	1283843	636	000117911005006278	"2005-03-21 18:14:15"	edgar.xml	4	2005-03-17	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-17	S	0	14800	18.3836	272077	D	0	D		0	-100	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"1041 N. Formosa Avenue"	"Formosa Builiding, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	1	1283843	633	000117911005006121	"2005-03-18 17:34:28"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-16	S	0	13126	19.0488	250035	D	14800	D		0	-47	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"1041 N. Formosa Avenue"	"Formosa Builiding, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	1	1283843	649	000117911005006120	"2005-03-18 17:33:17"	edgar.xml	4	2005-03-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-16	S	0	47374	19.1533	907367	D	27926	D		0	-63	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"1041 N. Formosa Avenue"	"Formosa Builiding, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	1	1283843	648	000117911005006023	"2005-03-17 17:03:20"	edgar.xml	4	2005-03-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-15	S	0	40000	18.9751	759006	D	75300	D		0	-35	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"1041 N. Formosa Avenue"	"Formosa Builiding, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	1	1283843	654	000117911005005894	"2005-03-16 19:05:24"	edgar.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-14	S	0	33500	19.0388	637801	D	115300	D		0	-23	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"1041 N. Formosa Avenue"	"Formosa Builiding, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290494	1	1283843	643	000117911005005892	"2005-03-16 19:03:50"	edgar.xml	4	2005-03-14	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2005-03-14	S	0	25600	19.5491	500457	D	148800	D		0	-15	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Kania Audrey"	"1041 N. Formosa Avenue"	"Formosa Builiding, Suite 99"	"West Hollywood"	CA	90046		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
