sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1611193	7	1437402	1	000156761921021161	"2021-11-24 16:06:29"	doc1.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	5754	0.978344	5629	D	119483	D		0	-5	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	7	1437402	1	000156761921020591	"2021-11-16 17:54:35"	doc1.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	S	0	5000	1.13	5650	D	125237	D		0	-4	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	7	1437402	1	000156761921019728	"2021-11-10 17:17:02"	doc1.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	2166	1.18	2556	D	130237	D		0	-2	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	7	1437402	1	000156761921016283	"2021-08-24 18:06:23"	doc1.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock"	2021-08-20	S	0	741	1.32	978	D	127697	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	7	1437402	1	000156761921014510	"2021-08-05 17:00:54"	doc1.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	10000	0.54	5400	A	128438	D		0	8	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	7	1437402	1	000156761921012329	"2021-06-17 16:32:14"	doc1.xml	4	2021-06-15	0	1	0	000000000000000000	0	"Common Stock"	2021-06-15	M	0	7500	0.54	4050	A	124051	D		0	6	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	7	1437402	1	000156761921012329	"2021-06-17 16:32:14"	doc1.xml	4	2021-06-15	0	1	0	000000000000000000	1	"Common Stock"	2021-06-15	S	0	7500	7.2878	54659	D	124051	D		0	-6	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	7	1437402	1	000156761921010921	"2021-05-21 16:47:15"	doc1.xml	4	2021-05-20	0	0	0	000000000000000000	0	"Common Stock"	2021-05-20	S	0	721	7.0878	5110	D	124051	D		0	-1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	7	1437402	1	000156761921004776	"2021-02-24 16:41:01"	doc1.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	702	6.8825	4832	D	124772	D		0	-1	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	7	1437402	1	000156761920021489	"2020-12-22 16:10:16"	doc1.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	3949	6.876	27153	D	92862	D		0	-4	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	1	000156761920016845	"2020-09-17 18:30:08"	doc1.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	S	0	50804	5.63123	286089	D	96811	D		1	-34	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036117010643	"2017-03-03 19:39:11"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	3000	0.54	1620	A	68450	D		0	5	4353	1	-3	-3	-5	-11				2	10	23	1	-11	34	34	-8	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036117010643	"2017-03-03 19:39:11"	doc1.xml	4	2017-03-01	0	1	0	000000000000000000	1	"Common Stock"	2017-03-01	S	0	3000	13.7	41100	D	68450	D		0	-4	4353	1	-3	-3	-5	-11				2	10	23	1	-11	34	34	-8	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036117004431	"2017-02-03 19:09:09"	doc1.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	3000	0.54	1620	A	67510	D		0	5	3222	0	-1	-1	3	24	14			-4	-12	-19	-22	-12	7	13	-28	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036117004431	"2017-02-03 19:09:09"	doc1.xml	4	2017-02-01	0	1	0	000000000000000000	1	"Common Stock"	2017-02-01	S	0	3000	12	36000	D	67510	D		0	-4	3222	0	-1	-1	3	24	14			-4	-12	-19	-22	-12	7	13	-28	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036116082730	"2016-10-13 19:39:47"	doc1.xml	4	2016-10-11	0	1	0	000000000000000000	0	"Common Stock"	2016-10-11	M	0	6000	0.54	3240	A	49525	D		0	14	2855	-1	-6	-6	-2	6	2	-12		2	6	16	38	57	66	-32	-32	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036116082730	"2016-10-13 19:39:47"	doc1.xml	4	2016-10-11	0	1	0	000000000000000000	1	"Common Stock"	2016-10-11	S	0	6000	15	90000	D	49525	D		0	-11	2855	-1	-6	-6	-2	6	2	-12		2	6	16	38	57	66	-32	-32	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036115044973	"2015-12-17 17:12:55"	doc1.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	2000	0.54	1080	A	47420	D		0	4	1944	-3	1	1	-3	-44	-62	-57	-24	8	11	2	10	-7	22	-14		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036115044973	"2015-12-17 17:12:55"	doc1.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	2000	20	40000	D	47420	D		0	-4	1944	-3	1	1	-3	-44	-62	-57	-24	8	11	2	10	-7	22	-14		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036115043282	"2015-12-01 17:21:42"	doc1.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Common Stock"	2015-11-27	M	0	2000	0.54	1080	A	47420	D		0	4	1829	4	1	1	-12	-5	-50	-57	-23	6	9	2	2	3	83	-27		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036115043282	"2015-12-01 17:21:42"	doc1.xml	4	2015-11-27	0	1	0	000000000000000000	1	"Common Stock"	2015-11-27	S	0	2000	20	40000	D	47420	D		0	-4	1829	4	1	1	-12	-5	-50	-57	-23	6	9	2	2	3	83	-27		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036115037515	"2015-10-13 17:01:34"	doc1.xml	4	2015-10-08	0	1	0	000000000000000000	0	"Common Stock"	2015-10-08	M	0	2000	0.54	1080	A	47420	D		0	4	3288	-2	-7	-7	-4	-4	-47	-59	-25	2	22	-4	8	16	57	5		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036115037515	"2015-10-13 17:01:34"	doc1.xml	4	2015-10-08	0	1	0	000000000000000000	1	"Common Stock"	2015-10-08	S	0	2000	19.88	39760	D	47420	D		0	-4	3288	-2	-7	-7	-4	-4	-47	-59	-25	2	22	-4	8	16	57	5		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036115034919	"2015-09-11 19:53:22"	doc1.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	0	2000	0.54	1080	A	47420	D		0	4	2787	1	2	2	3	-1	-15	-61	-50	9	9	19	9	41	33	50		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036115034919	"2015-09-11 19:53:22"	doc1.xml	4	2015-09-10	0	1	0	000000000000000000	1	"Common Stock"	2015-09-10	S	0	2000	20.5925	41185	D	47420	D		0	-4	2787	1	2	2	3	-1	-15	-61	-50	9	9	19	9	41	33	50		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036115030969	"2015-08-11 15:56:54"	doc1.xml	4	2015-08-06	0	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	2000	0.54	1080	A	46666	D		0	4	3125	0	3	1	4	10	6	-49	-44	-6	-4	3	21	101	14	55		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	5	1437402	2	000114036115030969	"2015-08-11 15:56:54"	doc1.xml	4	2015-08-06	0	1	0	000000000000000000	1	"Common Stock"	2015-08-06	S	0	2000	19.07	38140	D	46666	D		0	-4	3125	0	3	1	4	10	6	-49	-44	-6	-4	3	21	101	14	55		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	6	1437402	2	000114036115029008	"2015-07-29 17:28:21"	doc1.xml	4	2015-07-28	0	1	0	000000000000000000	0	"Common Stock"	2015-07-28	M	0	2500	0.54	1350	A	46666	D		0	6	2362	-2	-2	-2	3	-8	-11	-45	-43	8	16	23	25	70	-24	28		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	6	1437402	2	000114036115029008	"2015-07-29 17:28:21"	doc1.xml	4	2015-07-28	0	1	0	000000000000000000	1	"Common Stock"	2015-07-28	S	0	2500	20	50000	A	46666	D		0	-5	2362	-2	-2	-2	3	-8	-11	-45	-43	8	16	23	25	70	-24	28		C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"SVP, Technical Ops"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	3	1437402	2	000114036115010304	"2015-03-04 19:11:16"	doc1.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Common Stock"	2015-03-02	S	0	981	15.8138	15513	D	46666	D		0	-2	1731	1	3	3	-2	-15	-32	22	-33	-4	-10	-2	-39	-42	3			C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 200"	Fremont	CA	94555		0	1	0	0	"VP, Chemistry"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	2	1437402	2	000114036115004655	"2015-02-06 18:40:21"	doc1.xml	4	2015-02-04	0	1	0	000000000000000000	0	"Common Stock"	2015-02-04	M	0	8888	1.08	9599	A	46666	D		0	24	4275	0	0	0	3	-5	-46	16	-38	-17	-38	-34	-30	-29	29			C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 100"	Fremont	CA	94555		0	1	0	0	"VP, Chemistry"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611193	2	1437402	2	000114036115004655	"2015-02-06 18:40:21"	doc1.xml	4	2015-02-04	0	1	0	000000000000000000	2	"Common Stock"	2015-02-04	S	0	8888	16.2844	144736	D	46666	D		0	-16	4275	0	0	0	3	-5	-46	16	-38	-17	-38	-34	-30	-29	29			C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0004-12-31	28	d	"Jacobs Jeffrey W"	"C/o Ardelyx, Inc."	"34175 Ardenwood Blvd, Suite 100"	Fremont	CA	94555		0	1	0	0	"VP, Chemistry"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
