sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1816289	4	1810806	1	000181080624000118	"2024-05-29 14:04:51"	wk-form4_1717005883.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	42718	19.1	815914	D	1598345	D		0	-3	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080624000041	"2024-02-27 15:13:12"	wk-form4_1709064781.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	11756	32.5523	382685	D	1100133	D		0	-1	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080624000018	"2024-02-02 12:49:07"	wk-form4_1706896139.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	3087	32.51	100358	D	1111889	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080624000002	"2024-01-03 14:08:51"	wk-form4_1704308923.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	2446	39.98	97791	D	1114976	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080623000207	"2023-12-05 12:22:48"	wk-form4_1701796959.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Common Stock"	2023-12-01	S	0	3334	30	100020	D	1117422	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080623000200	"2023-11-29 21:33:33"	wk-form4_1701311602.xml	4	2023-11-27	0	1	0	000000000000000000	2	"Common Stock"	2023-11-27	S	0	16876	28.1756	475491	D	1120756	D		0	-1	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080623000185	"2023-11-16 13:49:28"	wk-form4_1700160558.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	3334	30	100020	D	706741	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080623000169	"2023-10-02 20:31:24"	wk-form4_1696293075.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	S	0	3186	31.5	100359	D	710075	D		0	0	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080623000154	"2023-09-06 15:13:22"	wf-form4_169402758937644.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	2698	37.5	101175	D	713261	D		0	0	0	0																					"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1816289	4	1810806	1	000181080623000146	"2023-08-30 17:48:59"	wf-form4_169343212608416.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Common Stock"	2023-08-28	S	0	9370	34.45	322797	D	715958	D		0	-1	0																						"Unity Software Inc."	U	7372	270334803	DE	0004-12-31	73	i	"Visoso Luis Felipe"	"C/O Unity Software Inc."	"30 3Rd Street"	"San Francisco"	CA	94103		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
