sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1031735	24	1521036	2	000089924319016022	"2019-06-07 16:30:56"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	10000	24.7127	247127	D	16994	D		0	-37	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	8090	352318913	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	24	1521036	2	000089924319015598	"2019-06-05 16:30:47"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	20000	23.8192	476384	D	26994	D		1	-43	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	8090	352318913	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	24	1521036	2	000089924319009765	"2019-04-03 16:30:21"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	10000	24.4094	244094	D	46994	D		0	-18	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	8090	352318913	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297518000006	"2018-01-02 17:09:50"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-12-28	P	0	97410	1.92434	187450	A	601846	D	IRA	1	19	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000955	"2017-12-27 18:27:00"	edgar.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-12-22	P	0	147130	1.76277	259356	A	504436	D	IRA	1	41	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000923	"2017-12-08 17:51:29"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-12-06	P	0	23745	1.78158	42304	A	357306	D	IRA	1	7	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000916	"2017-12-05 17:34:37"	edgar.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-12-01	P	0	26010	1.79114	46588	A	333561	D	IRA	1	8	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000882	"2017-11-30 17:38:53"	edgar.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-11-28	P	0	33315	1.91021	63639	A	307551	D	IRA	1	12	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000874	"2017-11-27 17:31:00"	edgar.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-11-22	P	0	21808	2.03055	44282	A	274236	D	IRA	1	9	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000867	"2017-11-21 18:10:05"	edgar.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-11-17	P	0	18331	2.08471	38215	A	252428	D	IRA	1	8	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
