sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1031735	25	1326190	8	000101297518000006	"2018-01-02 17:09:50"	edgar.xml	4	2017-12-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-12-28	P	0	97410	1.92434	187450	A	601846	D	IRA	1	19	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000955	"2017-12-27 18:27:00"	edgar.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-12-22	P	0	147130	1.76277	259356	A	504436	D	IRA	1	41	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000923	"2017-12-08 17:51:29"	edgar.xml	4	2017-12-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-12-06	P	0	23745	1.78158	42304	A	357306	D	IRA	1	7	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000916	"2017-12-05 17:34:37"	edgar.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-12-01	P	0	26010	1.79114	46588	A	333561	D	IRA	1	8	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000882	"2017-11-30 17:38:53"	edgar.xml	4	2017-11-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-11-28	P	0	33315	1.91021	63639	A	307551	D	IRA	1	12	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000874	"2017-11-27 17:31:00"	edgar.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-11-22	P	0	21808	2.03055	44282	A	274236	D	IRA	1	9	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000867	"2017-11-21 18:10:05"	edgar.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-11-17	P	0	18331	2.08471	38215	A	252428	D	IRA	1	8	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000664	"2017-08-28 16:56:22"	edgar.xml	4	2017-08-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-08-24	P	0	67326	2.247	151282	A	234097	D	IRA	1	40	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	25	1326190	8	000101297517000654	"2017-08-23 17:05:39"	edgar.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2017-08-21	P	0	50000	2.20527	110263	A	166771	D	IRA	1	43	0																	C		0	0000		"Altimmune, Inc."	ALT	8090	202726770	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Altimmune, Inc."	"19 Firstfield Road, Suite 200"	Gaithersburg	MD	20878		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	20	1316645	6	000119380512001060	"2012-06-18 18:47:14"	e609790_4-schaffer.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value per share"	2012-06-14	P	0	2262	0.55	1244	A	950762	D	"See Footnote"	1	0	0																	C		0	0000		"American Caresource Holdings, Inc."	ANCI	8090	200428568	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o American Caresource Holdings, Inc."	"5429 Lyndon B. Johnson Freeway"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
