sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1031735	24	1521036	2	000089924319016022	"2019-06-07 16:30:56"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	S	0	10000	24.7127	247127	D	16994	D		0	-37	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	8090	352318913	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	24	1521036	2	000089924319015598	"2019-06-05 16:30:47"	doc4.xml	4	2019-06-03	0	0	0	000000000000000000	0	"Common Stock"	2019-06-03	S	0	20000	23.8192	476384	D	26994	D		1	-43	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	8090	352318913	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	24	1521036	2	000089924319009765	"2019-04-03 16:30:21"	doc4.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	10000	24.4094	244094	D	46994	D		0	-18	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	8090	352318913	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1031735	24	1521036	2	000089924317022083	"2017-09-14 17:07:02"	doc4.xml	4	2017-09-12	0	0	0	000000000000000000	0	"Common Stock"	2017-09-12	S	0	15000	17.5	262500	D	43730	D		1	-26	0																	C		0	0000		"Lantheus Holdings, Inc."	LNTH	8090	352318913	DE	0004-12-31	80	i	"Schaffer Derace L"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	80	1031735	24	1521036	1	000089924317013377	"2017-05-16 17:43:01"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	5000	16.55	82750	D	58730	D		0	-8	8938									7	9	40	32	76	77	640		C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Schaffer Derace L"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1031735	24	1521036	1	000089924317012976	"2017-05-12 16:05:56"	doc4.xml	4	2017-05-10	0	0	0	000000000000000000	0	"Common Stock"	2017-05-10	S	0	10000	15.75	157500	D	63730	D		0	-14	8587	4								13	23	37	28	70	75	624		C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Schaffer Derace L"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1031735	24	1521036	1	000089924317012648	"2017-05-10 16:17:00"	doc4.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	10000	14.75	147500	D	73730	D		0	-12	7417	5	-2	-2						12	18	30	27	70	75	626		C		0	0000		"Lantheus Holdings, Inc."	LNTH	2835	352318913	DE	0004-12-31	28	d	"Schaffer Derace L"	"C/o Lantheus Holdings, Inc."	"331 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	13	1031735	22	1326190	3	000114420411031216	"2011-05-19 18:16:07"	v223554_ex.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock, $0.0001 par value per share"	2011-05-17	S	0	267497	3.68964	986968	D	2177919	M	"IRA account"	1	-11	2175	-1	2	2	0	-28	-37	-61	-66	-3	1	6	18	19	14	151	63	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Schaffer Derace L"	"C/o Pharmathene, Inc.,"	"One Park Place, Suite 450"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031735	19	1326190	3	000110465909021416	"2009-03-30 19:30:20"	a4.xml	4	2009-03-26	0	0	0	000000000000000000	0	"Common Stock"	2009-03-26	S	0	17735	0.0001	2	D	591164	D		0	-3	236	-1	-4	-4	-3	-8	-2	61	-43	-5	-16	2	8	33	46	-11	-65	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Schaffer Derace L"	"C/o Pharmathene, Inc."	"One Park Place, Suite 450"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1031735	19	1326190	3	000110465909018052	"2009-03-16 21:56:44"	a4.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	S	0	212814	0.0001	21	D	608899	D		0	-26	62	14	-1	-1	8	-15	-33	32	-49	3	38	42	14	132	20	-6	-64	C		0	0000		"Pharmathene, Inc"	PIP	2834	202726770	DE	0004-12-31	28	d	"Schaffer Derace L"	"C/o Pharmathene, Inc."	"One Park Place, Suite 450"	Annapolis	MD	21401		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
