sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1677676	1	1591517	1	000112760218003859	"2018-02-02 18:18:21"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-31	M	0	5682	0	0	A	0	D		0	-100	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Doty Leslie Dukker"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		0	1	0	0	"EVP, Consumer Marketing, Rev"		0	0	0	0	0	0	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1653263	3	1591517	1	000112760218003843	"2018-02-02 17:48:56"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-31	M	0	17046	0	0	A	0	D		0	-100	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Moreno Erik I"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		0	1	0	0	"EVP, Pres, Corp. Development"		0	0	1	0	0	0	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1663651	3	1591517	1	000112760218003828	"2018-02-02 17:30:04"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-31	M	0	22728	0	0	A	0	D		0	-100	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Wong Jennifer L."	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		0	1	0	0	"COO, Pres, Digital"		0	0	1	1	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1518367	5	1591517	1	000112760218003827	"2018-02-02 17:28:44"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	2	"Common Stock, par value $0.01"	2018-01-31	M	0	17046	0	0	A	0	D		0	-100	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"D'Emic Susana"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1684390	1	1591517	1	000112760218003795	"2018-02-02 17:03:25"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-31	M	0	17046	0	0	A	0	D		0	-100	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Klein Lauren Ezrol"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		0	1	0	0	"EVP, GC, Corp Secretary"		0	0	0	0	0	1	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1606792	918	1591517	1	000112760218003789	"2018-02-02 17:00:46"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-31	M	0	22728	0	0	A	0	D		0	-100	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Giangrande Gregory"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		0	1	0	0	"EVP,CHRO, Chief Comm'ns Office"		0	0	0	0	0	0	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1694048	1	1591517	1	000112760218003785	"2018-02-02 16:56:41"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-31	M	0	11364	0	0	A	0	D		0	-100	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Elders David B"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1311216	7	1591517	1	000112760218003775	"2018-02-02 16:52:43"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2018-01-31	M	0	56819	0	0	A	0	D		0	-100	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Battista Richard"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1568037	6	1591517	1	000112760217026324	"2017-08-23 16:17:55"	form4.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-08-21	P	0	2000	12.4	24800	A	51101	D		0	4	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Rolfe Ronald S"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1187862	10	1591517	1	000112760217019043	"2017-05-22 17:17:36"	form4.xml	4	2017-05-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-05-18	P	0	3000	11.9875	35963	A	30674	D		0	11	0																	C		0	0000		"Time Inc."	TIME	2721	133486363	DE	0004-12-31	27	d	"Fitzsimons Dennis J"	"C/o Time Inc."	"225 Liberty Street"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	d	27	2721	5	"Periodicals: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
