sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1186289	4	34067	1	000160078115000042	"2015-03-23 07:56:01"	edgar.xml	4	2015-03-20	0	0	0	000000000000000000	0	"Common Stock"	2015-03-20	S	0	12000	14.0061	168073	D	166401	D		0	-7	1800	0	-3	-3	-4	-7	-24	-33	-51	0	-7	-14	-7	-12	-30	-27	-23	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	4	34067	1	000160078114000005	"2014-03-05 20:58:34"	primary_doc.xml	4	2014-03-04	0	0	0	000000000000000000	0	"Common Stock"	2014-03-04	S	0	20000	20.3707	407415	D	178401	D		1	-10	1912	-5	4	4	0	-1	10	3	-17	-2	-10	-5	-7	-8	-6	21	-6	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	4	34067	1	000123511013000203	"2013-11-06 16:03:12"	edgar.xml	4	2013-11-06	0	0	0	000000000000000000	0	"Common Stock"	2013-11-06	S	0	8000	22.5972	180778	D	181734	D		0	-4	1078	1	-2	-2	-1	-5	-5	-10	-22	3	2	3	-4	16	37	69	2	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	4	34067	1	000123511013000064	"2013-03-05 16:07:00"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	10000	17.3907	173907	D	159734	D		0	-6	1006	2	0	0	2	-6	-3	27	19	-3	0	-3	10	24	6	-22	-33	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	4	34067	1	000123511012000082	"2012-03-02 13:07:56"	edgar.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	6200	22.8935	141940	D	157234	D		1	-4	1356	0	-4	-5	-6	-5	-24	-25	-21	-5	-7	-3	3	20	9	-12	20	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	4	34067	1	000123511011000284	"2011-11-09 17:27:36"	edgar.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	S	0	8000	23.018	184144	D	150934	D		0	-5	1524	-3	-3	-3	0	-11	0	-14	-40	2	6	18	54	27	2	56	18	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	4	34067	1	000123511011000088	"2011-03-02 17:17:33"	edgar.xml	4	2011-03-02	0	0	0	000000000000000000	0	"Common Stock"	2011-03-02	S	0	10000	26.164	261640	D	158934	D		0	-6	2778	-2	0	0	-1	1	-11	-21	-12	20	16	22	18	62	91	39	251	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	4	34067	1	000123511009000236	"2009-11-12 11:11:37"	edgar.xml	4	2009-11-11	0	0	0	000000000000000000	0	"Common Stock"	2009-11-11	S	0	10000	20.372	203720	D	142934	D		0	-7	3064	0	-1	1	3	-3	-12	-13	-22	3	7	0	9	20	23	12	-59	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	4	34067	1	000123511009000062	"2009-03-05 12:25:24"	edgar.xml	4	2009-03-03	0	1	0	000000000000000000	0	"Common Stock"	2009-03-03	M	0	15000	4.87	73050	A	152934			0	11	2330	0	-23	-23	-7	52	188	130	182														"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	1	34067	1	000123511008000137	"2008-08-06 13:58:03"	edgar.xml	4	2008-08-05	0	1	0	000000000000000000	0	"Common Stock"	2008-08-05	M	0	15000	4.87	73050	A	127934	D		0	13	12151	0	4	5	10	1	-27	-55	-37	-17	-15	-10	-18	-20	-48	-36	-17	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	1	34067	1	000123511008000121	"2008-05-07 16:19:29"	edgar.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Stock"	2008-05-06	M	0	18000	1.34333	24180	A	112934	D		0	19	19400	1	1	1	9	22	-20	-42	-48	-27	-30	-25	-23	-36	-38	-2	-12	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	1	34067	1	000141965807000004	"2007-11-28 19:15:33"	edgar.xml	4	2007-11-28	0	0	0	000000000000000000	0	"Common Stock"	2007-11-28	S	0	21000	61.153	1284213	D	63934	D		0	-25	17694	7	0	0	1	-4	-9	-37	-83	8	15	4	23	44	70	100	161						"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	2	34067	1	000089808007000003	"2007-01-05 13:48:52"	edgar1395_06833form4ex.xml	4	2007-01-03	0	1	0	000000000000000000	0	"Common Stock"	2007-01-03	M	0	30000	1.282	38460	A	78934	D		0	61	8739	0	-4	-5	-4	13	19	41	108	-3	-1	-2	-7	-9	-17	-11	382	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corp"	"5405 Spine Rd"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	2	34067	1	000116923206003810	"2006-09-19 17:54:52"	d06-69349_ex.xml	4	2006-09-15	0	0	0	000000000000000000	0	"Common Stock"	2006-09-15	S	0	40000	35.045	1401800	D	43934	D		0	-48	22912	-1	-1	-1	-8	-10	-18	-11	31	-1	0	5	7	19	3	92	2260	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corp"	"5405 Spine Rd"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	2	34067	1	000089808006000223	"2006-06-01 18:29:01"	edgar1282_06833form4ex.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	31000	1.68	52080	A	83934			0	59	32767	1	18	18	10	18	24	4	31														"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corp"	"5405 Spine Rd"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	2	34067	1	000089808005000542	"2005-12-20 13:39:58"	edgar1180_06833form4ex.xml	4	2005-12-16	0	1	0	000000000000000000	0	"Common Stock"	2005-12-16	M	0	15000	1.68	25200	A	52934	D		0	40	32767	0	3	2	8	15	17	6	-2	-2	2	27	9	63	43	337	1987	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corp"	"5405 Spine Rd"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	2	34067	1	000089808005000542	"2005-12-20 13:39:58"	edgar1180_06833form4ex.xml	4	2005-12-16	0	1	0	000000000000000000	1	"Common Stock"	2005-12-16	S	0	15000	30.524	457860	D	52934	D		0	-22	32767	0	3	2	8	15	17	6	-2	-2	2	27	9	63	43	337	1987	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corp"	"5405 Spine Rd"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	2	34067	1	000089808005000377	"2005-08-11 17:02:59"	edgar1108_06833form4ex.xml	4	2005-08-09	0	1	0	000000000000000000	0	"Common Stock"	2005-08-09	M	0	25000	2.8002	70005	A	26467	D		1	1704	32767	-1	-3	-3	-8	-9	3	36	42	-2	0	9	13	34	269	1219	1542	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corp"	"5405 Spine Rd"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	2	34067	1	000089808005000377	"2005-08-11 17:02:59"	edgar1108_06833form4ex.xml	4	2005-08-09	0	1	0	000000000000000000	3	"Common Stock"	2005-08-09	S	0	25000	45.6695	1141738	D	26467	D		1	-49	32767	-1	-3	-3	-8	-9	3	36	42	-2	0	9	13	34	269	1219	1542	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corp"	"5405 Spine Rd"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	2	34067	1	000089808005000284	"2005-06-13 17:27:34"	edgar1073_06833form4ex.xml	4	2005-06-09	0	1	0	000000000000000000	0	"Common Stock"	2005-06-09	M	0	40000	7.55175	302070	A	26467	D		1	-296	32767	-4	0	0	7	8	6	51	52	-6	-5	26	59	34	228	1112	1758	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corp"	"5405 Spine Rd"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	2	34067	1	000089808005000284	"2005-06-13 17:27:34"	edgar1073_06833form4ex.xml	4	2005-06-09	0	1	0	000000000000000000	1	"Common Stock"	2005-06-09	S	0	40000	39.4305	1577220	D	26467	D		1	-60	32767	-4	0	0	7	8	6	51	52	-6	-5	26	59	34	228	1112	1758	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corp"	"5405 Spine Rd"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	1	34067	1	000089808005000190	"2005-03-31 16:52:15"	edgar1033_06833form4aex.xml	4/A	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	25000	8	200000	A	38967	D		1	179	32767	2	-2	-2	-4	-32	17	19	104	-7	21	34	145	200	1015	1022	1654	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	1	34067	1	000089808005000190	"2005-03-31 16:52:15"	edgar1033_06833form4aex.xml	4/A	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	25000	19.7875	494688	D	38967	D		1	-39	32767	2	-2	-2	-4	-32	17	19	104	-7	21	34	145	200	1015	1022	1654	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	1	34067	1	000089808005000184	"2005-03-31 16:39:16"	edgar1028_06833form4ex.xml	4	2005-03-29	0	0	0	000000000000000000	0	"Common Stock"	2005-03-29	S	0	12500	33.1748	414685	D	26467	D		1	-32	32767	2	-2	-2	-4	-32	17	19	104	-7	21	34	145	200	1015	1022	1654	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	1	34067	1	000089808005000131	"2005-03-01 15:33:02"	edgar1009_06833form4ex.xml	4	2005-02-25	0	1	0	000000000000000000	0	"Common Stock"	2005-02-25	M	0	25000	8	200000	A	38967	D		1	179	32767	0	-4	7	19	65	92	72	213	36	53	66	107	30	515	535	853	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	1	34067	1	000089808005000131	"2005-03-01 15:33:02"	edgar1009_06833form4ex.xml	4	2005-02-25	0	1	0	000000000000000000	1	"Common Stock"	2005-02-25	S	0	25000	19.7875	494688	D	38967	D		1	-39	32767	0	-4	7	19	65	92	72	213	36	53	66	107	30	515	535	853	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	1	34067	1	000089808004000588	"2004-11-10 17:31:43"	edgar917_06833form4ex.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Stock"	2004-11-08	M	0	8000	1.875	15000	A	38967	D		0	26	39	-3	-1	-1	188	220	223	786	1103	0	5	4	20	11	21	-1	74	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corporation"	"5405 Spine Road"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1186289	2	34067	1	000089808004000529	"2004-10-27 18:57:44"	edgar893_06833form4ex.xml	4	2004-10-26	0	1	0	000000000000000000	0	"Common Stock"	2004-10-26	M	0	10000	1.75	17500	A	30967	D		0	48	56	-1	0	0	3	342	178	587	1052	-3	7	4	7	4	11	6	48	C		0	0000		"Dynamic Materials Corp"	BOOM	3390	840608431	DE	0004-12-31	33	d	"Santa Richard A"	"C/o Dynamic Materials Corp"	"5405 Spine Rd"	Boulder	CO	80301		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3390	6	"Miscellaneous Primary Metal Products"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
