sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1506795	6	1754170	3	000110465923093993	"2023-08-21 17:26:35"	tm2324310-1_4seq1.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	1750	12.74	22295	A	12153	D		0	17	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Fry James"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
22	41	1506795	5	716006	6	000101410817000057	"2017-03-01 16:57:00"	primary_doc.xml	4	2017-02-27	0	0	0	000000000000000000	1	"Common Stock"	2017-02-27	S	0	10000	13.05	130500	D	47985	D		0	-17	13721	3	-3	-3	-8	-17				2	-2	-3	-10	2	15	60	-35	C		0	0000		"Yrc Worldwide Inc."	YRCW	4213	480948788	DE	0004-12-31	42	e	"Fry James"	"10990 Roe Avenue"		"Overland Park"	KS	66211		0	1	0	0	"VP, GC, Secy."		0	0	0	0	0	1	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506795	4	1492691	3	000120919115019385	"2015-02-27 13:21:53"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-25	S	0	1082	28.042	30341	D	5855	D		0	-16	32767	0	0	1	-1	-7	-13	-34	-37	1	5	10	2	2	34	17	121	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Fry James"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506795	4	1492691	3	000120919115018321	"2015-02-25 11:37:40"	doc4.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-02-23	S	0	490	27.76	13602	D	6937	D		0	-7	32767	0	0	1	0	-3	-13	-32	-37	2	7	8	1	5	32	16	111	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Fry James"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506795	4	1492691	3	000120919114065685	"2014-11-03 10:48:34"	doc4.xml	4	2014-10-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-30	M	0	11000	11	121000	A	7427	D		0	-308	32767	0	0	1	2	15	6	-2	-34	-1	10	23	25	20	5	13	153	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Fry James"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506795	4	1492691	3	000120919114065685	"2014-11-03 10:48:34"	doc4.xml	4	2014-10-30	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-10-30	S	0	11000	24.61	270710	D	7427	D		0	-60	32767	0	0	1	2	15	6	-2	-34	-1	10	23	25	20	5	13	153	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Fry James"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506795	4	1492691	3	000120919114038017	"2014-05-30 16:50:31"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-28	M	0	3000	11	33000	A	7427	D		0	68	32767	-1	0	0	2	0	-14	12	-6	6	9	12	4	3	10	48	141	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Fry James"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506795	4	1492691	3	000120919114038017	"2014-05-30 16:50:31"	doc4.xml	4	2014-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-05-28	S	0	4572	24.225	110757	D	7427	D		0	-38	32767	-1	0	0	2	0	-14	12	-6	6	9	12	4	3	10	48	141	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Fry James"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506795	4	1492691	3	000120919114014332	"2014-02-26 12:13:22"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-02-24	M	0	5000	11	55000	A	5716	D		0	698	32767	0	0	0	3	0	-3	-12	16	0	4	17	18	7	29	90	101	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Fry James"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1506795	4	1492691	3	000120919114014332	"2014-02-26 12:13:22"	doc4.xml	4	2014-02-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-02-24	S	0	5000	24.305	121525	D	5716	D		0	-47	32767	0	0	0	3	0	-3	-12	16	0	4	17	18	7	29	90	101	C	A	0	0000		"Swift Transportation Co"	SWFT	4213	205589597		0004-12-31	42	e	"Fry James"	"C/o Swift Transportation Company"	"2200 South 75Th Avenue"	Phoenix	AZ	85043		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
