sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1969984	1	1744489	1	000174448924000158	"2024-05-09 19:06:57"	wk-form4_1715296000.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-05-09	S	0	4400	106	466400	D	857	D	"By 401(k)"	0	-84	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1182328	18	1744489	1	000174448924000157	"2024-05-09 19:06:37"	wk-form4_1715295981.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-05-08	P	0	20000	106.031	2120628	A	20467	D		0	4283	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Gorman James P"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000141	"2024-04-02 20:26:31"	wk-form4_1712103982.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-04-01	S	0	1857	121.92	226405	D	5252	D	"By 401(k)"	0	-26	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000093	"2024-03-12 16:33:00"	wk-form4_1710275565.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-03-08	M	0	5777	0	0	A	7089	D	"By 401(k)"	0	440	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448924000092	"2024-03-12 16:32:42"	wk-form4_1710275552.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-03-08	M	0	662	0	0	A	39395	D	"By Spouse in IRA,By 401(k)"	0	2	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448924000089	"2024-02-20 18:05:43"	wk-form4_1708470332.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-06-15	M	0	4906	71.2913	349755	A	38879	D	"By Spouse in IRA,By 401(k)"	1	14	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448924000089	"2024-02-20 18:05:43"	wk-form4_1708470332.xml	4	2023-06-15	0	1	0	000000000000000000	3	"Disney Common Stock"	2024-02-15	S	0	4792	112.497	539087	D	38879	D	"By Spouse in IRA,By 401(k)"	0	-11	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000056	"2024-01-18 18:50:25"	wk-form4_1705621816.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-01-17	M	0	1154	0	0	A	3331	D	"By 401(k)"	0	53	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448924000055	"2024-01-18 18:50:14"	wk-form4_1705621802.xml	4	2024-01-17	0	1	0	000000000000000000	0	"Disney Common Stock"	2024-01-17	M	0	1178	0	0	A	34804	D	"By Spouse in IRA,By 401(k)"	0	4	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000033	"2024-01-02 21:49:17"	wk-form4_1704250148.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-01-02	S	0	898	90.11	80919	D	2637	D	"By 401(k)"	0	-25	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1935127	1	1744489	1	000174448923000277	"2023-12-29 14:46:35"	wk-form4_1703879185.xml	4	2023-12-27	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-27	M	0	3608	0	0	A	6875	D		0	110	0	0																					"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Schake Kristina K"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Comm Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	9	1744489	1	000174448923000272	"2023-12-20 19:47:46"	wk-form4_1703119657.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-19	M	0	123	0	0	A	204899	D	"By Spouse,By 401(k)"	0	0	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000271	"2023-12-20 19:47:34"	wk-form4_1703119645.xml	4	2023-12-19	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-19	M	0	167	0	0	A	33971	D	"By Spouse in IRA,By 401(k)"	0	0	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000266	"2023-12-19 17:56:58"	wk-form4_1703026601.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-15	M	0	22364	60.9829	1363821	A	33971	D	"By Spouse in IRA,By 401(k)"	1	193	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000266	"2023-12-19 17:56:58"	wk-form4_1703026601.xml	4	2023-12-15	0	1	0	000000000000000000	5	"Disney Common Stock"	2023-12-18	S	0	18788	92.99	1747096	D	33971	D	"By Spouse in IRA,By 401(k)"	0	-36	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448923000265	"2023-12-19 17:53:28"	wk-form4_1703026397.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-15	M	0	2238	0	0	A	3535	D	"By 401(k)"	1	173	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1905613	2	1744489	1	000174448923000264	"2023-12-19 17:53:15"	wk-form4_1703026384.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-15	M	0	6049	0	0	A	9407	D		0	180	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Gutierrez Horacio E"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr EVP, GC"		0	0	0	0	0	1	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1935127	1	1744489	1	000174448923000262	"2023-12-19 17:52:35"	wk-form4_1703026347.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Disney Common Stock"	2023-12-15	M	0	1682	0	0	A	5056	D		0	50	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Schake Kristina K"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, Chief Comm Officer"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
