sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1969984	1	1744489	1	000174448924000158	"2024-05-09 19:06:57"	wk-form4_1715296000.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-05-09	S	0	4400	106	466400	D	857	D	"By 401(k)"	0	-84	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000141	"2024-04-02 20:26:31"	wk-form4_1712103982.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-04-01	S	0	1857	121.92	226405	D	5252	D	"By 401(k)"	0	-26	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448924000089	"2024-02-20 18:05:43"	wk-form4_1708470332.xml	4	2023-06-15	0	1	0	000000000000000000	3	"Disney Common Stock"	2024-02-15	S	0	4792	112.497	539087	D	38879	D	"By Spouse in IRA,By 401(k)"	0	-11	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448924000033	"2024-01-02 21:49:17"	wk-form4_1704250148.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Disney Common Stock"	2024-01-02	S	0	898	90.11	80919	D	2637	D	"By 401(k)"	0	-25	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000266	"2023-12-19 17:56:58"	wk-form4_1703026601.xml	4	2023-12-15	0	1	0	000000000000000000	5	"Disney Common Stock"	2023-12-18	S	0	18788	92.99	1747096	D	33971	D	"By Spouse in IRA,By 401(k)"	0	-36	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1969984	1	1744489	1	000174448923000164	"2023-08-03 17:20:36"	wk-form4_1691097624.xml	4	2023-06-15	0	1	0	000000000000000000	4	"Disney Common Stock"	2023-08-01	S	0	959	89.05	85399	D	1711	D	"By 401(k)"	0	-36	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Coleman Sonia L"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"Sr. EVP, CHRO"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000092	"2023-04-25 19:10:42"	wf-form4_168246422866639.xml	4	2023-04-25	0	0	0	000000000000000000	0	"Disney Common Stock"	2023-04-25	S	0	1145	99.16	113538	D	29523	D	"By 401(k),By Spouse in IRA"	0	-4	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000058	"2023-03-22 18:30:26"	wf-form4_167952421192365.xml	4	2023-03-21	0	0	0	000000000000000000	0	"Disney Common Stock"	2023-03-21	S	0	1139	95.21	108444	D	30668	D	"By 401(k),By Spouse in IRA"	0	-4	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000051	"2023-02-22 19:35:15"	wf-form4_167711249799262.xml	4	2023-02-21	0	0	0	000000000000000000	0	"Disney Common Stock"	2023-02-21	S	0	1139	103.44	117818	D	31293	D	"By 401(k),By Spouse in IRA"	0	-4	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000043	"2023-01-25 20:21:34"	wf-form4_167469608076670.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Disney Common Stock"	2023-01-24	S	0	1139	105.714	120408	D	32432	D	"By 401(k),By Spouse in IRA"	0	-3	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448923000040	"2023-01-13 20:02:26"	wf-form4_167365812886482.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2023-01-12	S	0	18110	98.46	1783111	D	33571	D	"By 401(k),By Spouse in IRA"	0	-35	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448923000039	"2023-01-13 20:02:04"	wf-form4_167365810307529.xml	4	2023-01-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2023-01-12	S	0	42533	98.46	4187799	D	186062	D	"By 401(k)"	0	-19	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448922000163	"2022-08-12 20:36:30"	wf-form4_166035097392811.xml	4	2022-08-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2022-08-12	S	0	3000	119.03	357090	D	29009	D	"By 401(k),By Spouse in IRA"	0	-9	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448922000070	"2022-03-10 20:28:41"	wf-form4_164696210617663.xml	4	2022-03-08	0	1	0	000000000000000000	2	"Disney Common Stock"	2022-03-10	S	0	226	132.5	29945	D	27388	D	"By 401(k),By Spouse in IRA"	0	-1	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448922000034	"2022-01-18 19:51:15"	wf-form4_164255345965738.xml	4	2022-01-18	0	1	0	000000000000000000	1	"Disney Common Stock"	2022-01-18	S	0	15342	151.54	2324927	D	169886	D	"By 401(k)"	0	-8	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1332169	8	1744489	1	000174448922000032	"2022-01-14 20:00:26"	wf-form4_164220840389761.xml	4	2022-01-12	0	1	0	000000000000000000	1	"Disney Common Stock"	2022-01-12	S	0	30000	156.22	4686600	D	169878	D	"By 401(k)"	1	-15	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"McCarthy Christine M"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"SEVP, CFO"		0	0	0	0	1	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448922000030	"2022-01-06 20:29:15"	wf-form4a_164151893096904.xml	4/A	2019-06-14	0	0	0	000000000000000000	0	"Disney Common Stock"	2019-06-14	S	0	2200	142.682	313900	D	28279	D		0	-7	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448922000029	"2022-01-06 20:28:48"	wf-form4_164151891533397.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Disney Common Stock"	2022-01-04	S	0	2868	158.89	455697	D	27162	D	"By 401(k),By Spouse in IRA"	0	-10	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1805003	2	1744489	1	000174448921000185	"2021-09-02 19:00:25"	wf-form4_163062360669337.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Disney Common Stock"	2021-08-31	S	0	10587	182	1926834	D	3647	D	"By The Chapek Family Trust,By 401(k)"	0	-74	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Chapek Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1211698	6	1744489	1	000174448921000183	"2021-08-13 20:01:04"	wf-form4_162889924226518.xml	4	2021-08-13	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-08-13	S	0	8000	186.575	1492600	D	35005	D	"By 401(k),By Spouse in IRA"	0	-19	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Woodford Brent"	"500 South Buena Vista Street"		Burbank	CA	91521		0	1	0	0	"EVP, Control, Fin Plan, Tax"		0	0	0	0	0	0	1	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000131	"2021-06-03 20:31:46"	wf-form4_162276668228962.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Disney Common Stock"	2021-06-01	S	0	550570	179.211	98668463	D	520708	D	"By 401(k),By Spouse"	0	-51	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1215995	11	1744489	1	000174448921000130	"2021-06-03 20:31:15"	wf-form4_162276664863038.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Disney Common Stock"	2021-06-02	S	0	8400	177.745	1493058	D	41498	D		0	-17	0																						"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Arnold Susan E"	"500 South Buena Vista Street"		Burbank	CA	91521		1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000062	"2021-03-10 21:54:12"	wf-form4_161543123255622.xml	4	2021-03-08	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-03-08	S	0	120946	200.821	24288513	D	1127143	D	"By 401(k),By Spouse"	0	-10	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000054	"2021-02-26 21:16:53"	wf-form4_161439218942652.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-02-24	S	0	196158	200.137	39258454	D	1198697	D	"By 401(k),By Spouse"	0	-14	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1207394	8	1744489	1	000174448921000052	"2021-02-25 21:13:05"	wf-form4_161430556845627.xml	4	2021-02-23	0	1	0	000000000000000000	1	"Disney Common Stock"	2021-02-23	S	0	220000	195.388	42985294	D	1198697	D	"By 401(k),By Spouse"	0	-16	0																	C		0	0000		"Walt Disney Co"	DIS	7990	830940635	DE	0004-12-31	79	i	"Iger Robert A"	"500 South Buena Vista Street"		Burbank	CA	91521		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
