sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1228861	28	1179929	4	000117992924000042	"2024-02-16 16:46:55"	wk-form4_1708120005.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1500	398.38	597570	D	14867	D		0	-9	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	137	1228861	31	1333493	1	000133349323000121	"2023-09-19 16:05:45"	wk-form4_1695153933.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	15000	7.047	105705	A	139731	I	"By Trust"	0	12	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	31	1333493	1	000133349323000069	"2023-06-01 17:12:07"	wk-form4_1685653918.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	P	0	12932	6.38336	82550	A	100285	I	"By Trust"	1	15	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992922000184	"2022-12-08 19:59:03"	wf-form4_167054751889276.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	2500	339.502	848754	D	15491	D		0	-14	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	137	1228861	31	1333493	1	000133349322000150	"2022-11-21 16:09:39"	wf-form4_166906496206072.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	5000	3.2443	16222	D	87353	D	"By Trust"	0	-5	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992922000178	"2022-11-07 21:05:41"	wf-form4_166787312345320.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Common Stock"	2022-11-07	M	0	6000	33.02	198120	A	17991	D		0	50	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992922000116	"2022-08-03 20:17:28"	wf-form4_165957223285721.xml	4	2022-08-02	0	1	0	000000000000000000	0	"Common Stock"	2022-08-02	M	0	2000	33.02	66040	A	11824	D		0	20	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992922000116	"2022-08-03 20:17:28"	wf-form4_165957223285721.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	2000	327.99	655980	D	11824	D		0	-14	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992922000086	"2022-06-07 20:59:32"	wf-form4_165464995891741.xml	4	2022-06-07	0	1	0	000000000000000000	0	"Common Stock"	2022-06-07	M	0	2000	33.02	66040	A	11630	D		0	21	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	11	1228861	30	1725255	3	000110465922059501	"2022-05-12 16:44:36"	tm2215132-1_4seq1.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	P	0	7000	24.7819	173473	A	14000	I	"By Trust"	0	100	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Wolf Dale B"	"C/o Adapthealth LLC"	"220 West Germantown Pike, Suite 250"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
25	137	1228861	29	1333493	1	000133349322000034	"2022-03-15 16:26:46"	wf-form4_164737597430711.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	P	0	20000	10.278	205560	A	75793	I	"By Trust"	1	36	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
17	11	1228861	30	1725255	3	000110465921154716	"2021-12-30 16:22:34"	tm2136543-1_4aseq1.xml	4/A	2021-03-16	0	0	0	000000000000000000	0	"Common Stock"	2021-03-16	P	0	7000	37.9516	265661	A	7000	I	"By Trust"	0	32767	0																						"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Wolf Dale B"	"C/o Adapthealth LLC"	"220 West Germantown Pike, Suite 250"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
25	137	1228861	29	1333493	1	000133349321000184	"2021-12-01 20:31:07"	wf-form4_163840863614256.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	15000	22.529	337935	A	55793	I	"By Trust"	0	37	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	29	1333493	1	000133349321000179	"2021-11-15 16:42:37"	wf-form4_163701253515330.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Common Stock"	2021-11-11	P	0	27000	29.7139	802275	A	40793	D		1	196	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992921000136	"2021-08-05 19:53:19"	wf-form4_162820757626830.xml	4	2021-08-03	0	1	0	000000000000000000	0	"Common Stock"	2021-08-03	M	0	2500	33.02	82550	A	9092	D		0	38	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992921000136	"2021-08-05 19:53:19"	wf-form4_162820757626830.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	2500	277.19	692975	D	9092	D		0	-22	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992921000106	"2021-06-11 18:28:43"	wf-form4_162345050672175.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	2500	33.02	82550	A	8877	D		0	39	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
17	11	1228861	30	1725255	3	000110465921038370	"2021-03-18 16:16:50"	tm214849d19_4seq1.xml	4	2021-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-16	P	0	7000	37.9932	265952	A	27009	D		0	35	0																	C	A	0	0000		"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Wolf Dale B"	"C/o Adapthealth LLC"	"220 West Germantown Pike, Suite 250"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
25	135	1228861	28	1179929	4	000117992920000112	"2020-08-07 19:16:17"	wf-form4_159684207387328.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	4000	194.32	777278	D	5592	D		0	-42	0																	C		0	0000		"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	137	1228861	29	1333493	1	000133349320000148	"2020-07-31 17:20:40"	wf-form4_159623042502396.xml	4	2020-07-31	0	0	0	000000000000000000	0	"Common Stock"	2020-07-31	P	0	2000	71.055	142110	A	8164	D		0	32	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
17	11	1228861	30	1725255	3	000110465920037406	"2020-03-23 18:01:19"	a4.xml	4	2020-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-19	P	0	500	10.5	5250	A	15500	D		0	3	0																	C	A	0	0000		"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Wolf Dale B"	"C/o Adapthealth LLC"	"220 West Germantown Pike, Suite 250"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1228861	30	1725255	3	000110465919075225	"2019-12-20 21:00:52"	a4.xml	4	2019-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-18	P	0	10000	10.2	102000	A	15000	D		0	200	0																	C	A	0	0000		"Adapthealth Corp."	AHCO	8082	823677704	DE	0004-12-31	80	i	"Wolf Dale B"	"C/o Adapthealth LLC"	"220 West Germantown Pike, Suite 250"	"Plymouth Meeting"	PA	19462		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
25	135	1228861	28	1179929	4	000117992919000166	"2019-12-03 17:22:41"	wf-form4_157541174282850.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	3500	135.506	474270	D	8461	D		0	-29	0																	C		0	0000		"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	137	1228861	29	1333493	1	000133349319000155	"2019-09-09 17:05:30"	wf-form4_156806311501877.xml	4	2019-09-06	0	0	0	000000000000000000	0	"Common Stock"	2019-09-06	P	0	1000	82.1	82100	A	4533	D		0	28	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	29	1333493	1	000133349319000131	"2019-08-21 16:11:06"	wf-form4_156641825013806.xml	4	2019-08-19	0	0	0	000000000000000000	0	"Common Stock"	2019-08-19	P	0	2000	105.048	210095	A	3533	D		1	130	0																	C		0	0000		"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/o Ehealth, Inc."	"2625 Augustine Drive, Second Floor"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000117992918000192	"2018-11-09 19:27:33"	wf-form4_154180963687805.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	4000	135.565	542260	D	10214	D		0	-28	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000117992918000157	"2018-08-09 20:05:56"	wf-form4_153385953926547.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	3000	126.63	379890	D	13843	D		0	-18	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000117992917000225	"2017-11-07 18:39:07"	wf-form4_151009793392235.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	5000	77.4611	387306	D	14886	D		0	-25	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000117992916000400	"2016-11-08 19:25:48"	wf-form4_147865113154623.xml	4	2016-11-07	0	1	0	000000000000000000	0	"Common Stock"	2016-11-07	S	0	3000	57.63	172890	D	16071	D		0	-16	32767	2	-16	-16	-15	-9	-2	16		7	0	0	-1	-1	22	-13	18	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000117992916000225	"2016-02-18 19:15:14"	wf-form4_145584090218452.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	3000	60.75	182250	D	16171	D		0	-16	32767	2	-1	-1	3	6	-24	-5	-1	9	13	9	-2	-4	-27	-2	64	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000117992915000127	"2015-08-14 18:34:17"	wf-form4_143959159832073.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Stock"	2015-08-13	S	0	3000	77.3287	231986	D	17457	D		0	-15	32767	1	4	4	-4	2	-20	-29	-26	1	3	12	12	12	30	87	116	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000118143114035715	"2014-11-05 21:41:00"	rrd418447.xml	4	2014-11-04	0	1	0	000000000000000000	0	"Common Stock"	2014-11-04	S	0	5000	48.98	244900	D	17578	D		0	-22	32767	0	0	0	3	4	8	20	31	5	8	15	10	17	20	49	95	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000118143113016909	"2013-03-14 15:23:34"	rrd374080.xml	4	2013-03-13	0	1	0	000000000000000000	0	"Common Stock"	2013-03-13	P	0	7000	32.7862	229503	A	7700	D		0	1000	22649	0	0	-1	-3	1	10	10	9	1	5	0	17	12	36	0	32	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	137	1228861	10	1090403	3	000118143110014343	"2010-03-05 17:58:39"	rrd268922.xml	4	2010-03-05	0	1	0	000000000000000000	0	"Common Stock"	2010-03-05	M	0	10000	16.59	165900	A	8000	D		0	-500	10207	2	0	-1	4	8	-1	7	16	1	-2	1	-5	11	34	109	41	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Wolf Dale B"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	10	1090403	3	000118143110014343	"2010-03-05 17:58:39"	rrd268922.xml	4	2010-03-05	0	1	0	000000000000000000	2	"Common Stock"	2010-03-05	S	0	10000	38.9003	389003	D	8000	D		0	-56	10207	2	0	-1	4	8	-1	7	16	1	-2	1	-5	11	34	109	41	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Wolf Dale B"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	10	1090403	3	000118143110013087	"2010-03-02 16:53:39"	rrd268370.xml	4	2010-03-01	0	1	0	000000000000000000	0	"Common Stock"	2010-03-01	M	0	15000	6.47	97050	A	8000	D		1	-214	10304	2	-1	-1	1	9	-1	6	17	-1	-4	3	-5	11	28	80	36	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Wolf Dale B"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	10	1090403	3	000118143110013087	"2010-03-02 16:53:39"	rrd268370.xml	4	2010-03-01	0	1	0	000000000000000000	1	"Common Stock"	2010-03-01	S	0	15000	38.0066	570099	D	8000	D		1	-65	10304	2	-1	-1	1	9	-1	6	17	-1	-4	3	-5	11	28	80	36	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Wolf Dale B"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1228861	10	1090403	3	000118143109053134	"2009-11-20 17:21:00"	rrd258042.xml	4	2009-11-20	0	1	0	000000000000000000	0	"Common Stock"	2009-11-20	S	0	2000	34.05	68100	D	8000	D		0	-20	9493	0	1	1	-1	4	14	8	28	-2	3	9	15	13	69	74	27	C		0	0000		"Catalyst Health Solutions, Inc."	CHSI	6411	522181356	DE	0004-12-31	64	h	"Wolf Dale B"	"800 King Farm Boulevard"	"4Th Floor"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	135	1228861	26	1054833	1	000122886108000002	"2008-10-27 14:23:50"	primary_doc.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	25000	12.125	303125	A	2992946	D		0	1	32767	0	-4	-4	4	-10	18	20	45	-56	-52	-56	-63	-63	-72	-80	-75	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Wolf Dale B"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20817		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	18	1054833	1	000123409108000008	"2008-02-21 19:50:44"	primary_doc.xml	4	2008-02-19	0	0	0	000000000000000000	0	"Common Stock"	2008-02-19	S	0	14100	54.7779	772369	D	214696	D		0	-6	32767	-2	-1	-1	-1	-22	-16	-31	-69	3	2	0	-10	-8	-1	-3	-7	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Wolf Dale B"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20817		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	18	1054833	1	000123409108000007	"2008-02-21 18:41:18"	primary_doc.xml	4	2008-02-19	0	1	0	000000000000000000	0	"Common Stock"	2008-02-19	M	0	35000	19.3	675500	A	228796	D		0	18	32767	-2	-1	-1	-1	-22	-16	-31	-69	3	2	0	-10	-8	-1	-3	-7	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Wolf Dale B"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20817		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	18	1054833	1	000123409108000007	"2008-02-21 18:41:18"	primary_doc.xml	4	2008-02-19	0	1	0	000000000000000000	1	"Common Stock"	2008-02-19	S	0	20900	54.4093	1137155	D	228796	D		0	-8	32767	-2	-1	-1	-1	-22	-16	-31	-69	3	2	0	-10	-8	-1	-3	-7	C		0	0000		"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Wolf Dale B"	"6705 Rockledge Drive"	"Suite 900"	Bethesda	MD	20817		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	19	1054833	1	000122886107000013	"2007-11-05 16:48:29"	primary_doc.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	8491	60.0358	509764	D	232500	D		0	-4	32767	-2	0	0	-1	-4	-6	-23	-74	1	-1	0	-3	4	1	27	13						"Coventry Health Care Inc"	CVH	6324	522073000	DE	0004-12-31	63	h	"Wolf Dale B"	"Coventry Health Care, Inc."	"6705 Rockledge Drive, Suite 900"	Bethesda	MD	20817		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
