sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	135	1228861	28	1179929	4	000117992924000042	"2024-02-16 16:46:55"	wk-form4_1708120005.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	1500	398.38	597570	D	14867	D		0	-9	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992922000184	"2022-12-08 19:59:03"	wf-form4_167054751889276.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	2500	339.502	848754	D	15491	D		0	-14	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	137	1228861	31	1333493	1	000133349322000150	"2022-11-21 16:09:39"	wf-form4_166906496206072.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	5000	3.2443	16222	D	87353	D	"By Trust"	0	-5	0																						"Ehealth, Inc."	EHTH	6411	770470789	DE	0004-12-31	64	h	"Wolf Dale B"	"C/O Ehealth, Inc."	"2625 Augustine Drive, Suite 150"	"Santa Clara"	CA	95054		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992922000116	"2022-08-03 20:17:28"	wf-form4_165957223285721.xml	4	2022-08-02	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	2000	327.99	655980	D	11824	D		0	-14	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992921000136	"2021-08-05 19:53:19"	wf-form4_162820757626830.xml	4	2021-08-03	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	2500	277.19	692975	D	9092	D		0	-22	0																						"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992920000112	"2020-08-07 19:16:17"	wf-form4_159684207387328.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	4000	194.32	777278	D	5592	D		0	-42	0																	C		0	0000		"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	28	1179929	4	000117992919000166	"2019-12-03 17:22:41"	wf-form4_157541174282850.xml	4	2019-12-02	0	1	0	000000000000000000	0	"Common Stock"	2019-12-02	S	0	3500	135.506	474270	D	8461	D		0	-29	0																	C		0	0000		"Molina Healthcare, Inc."	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"2180 Harvard Street"	"Suite 400"	Sacramento	CA	95815		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000117992918000192	"2018-11-09 19:27:33"	wf-form4_154180963687805.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	S	0	4000	135.565	542260	D	10214	D		0	-28	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000117992918000157	"2018-08-09 20:05:56"	wf-form4_153385953926547.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common Stock"	2018-08-07	S	0	3000	126.63	379890	D	13843	D		0	-18	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	135	1228861	25	1179929	2	000117992917000225	"2017-11-07 18:39:07"	wf-form4_151009793392235.xml	4	2017-11-07	0	1	0	000000000000000000	0	"Common Stock"	2017-11-07	S	0	5000	77.4611	387306	D	14886	D		0	-25	0																	C		0	0000		"Molina Healthcare Inc"	MOH	6324	134204626	DE	0004-12-31	63	h	"Wolf Dale B"	"300 University Avenue"	"Suite 100"	Sacramento	CA	95825		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
