sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1207712	7	1235468	37	000120919123006983	"2023-02-03 16:59:10"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	5206	0	0	A	96927	D		0	6	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Clough Phillip A"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	37	000123546822000030	"2022-02-02 18:04:08"	wf-form4_164384303384742.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	3724	0	0	A	91721	D		0	4	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	37	000123546821000131	"2021-08-02 17:23:17"	wf-form4_162793937927245.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	0	14730	6.29	92652	A	87997	D		0	20	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	37	000123546821000053	"2021-02-03 16:55:46"	wf-form4_161238932313435.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	15038	0	0	A	73267	D		0	26	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1207712	6	1351285	2613	000117911013017487	"2013-12-05 16:12:28"	edgar.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	S	0	1489294	11.42	17007737	D	0	I	"By Trust"	1	-100	3902	1	-1	-1	-1	3	-2	-20	-11	2	3	-4	-26	-27	-22	-6	71	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Clough Phillip A"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1207712	3	1235468	25	000117911013017036	"2013-11-25 18:05:48"	edgar.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	8560	11.19	95786	A	21461	D		0	66	15736	0	0	0	4	2	20	-30	-51	-21	-22	-21	-20	-30	-44	-45	-29	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1207712	6	1351285	2614	000117911013017024	"2013-11-25 17:16:08"	edgar.xml	4	2013-11-21	0	0	0	000000000000000000	0	"Common Stock"	2013-11-21	S	0	1500000	11.45	17175000	D	1489294	I	"By Trust"	1	-50	2949	4	0	0	-1	4	-8	-18	-18	-8	-7	-26	-29	-28	-34	-12	61	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Clough Phillip A"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1207712	1	1351285	2598	000118143113034724	"2013-06-13 15:55:41"	rrd382743.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	S	0	2110324	15.12	31908099	D	2989294	I	"By Trust"	0	-41	4062	0	-1	-2	-2	-1	2	-25	-39	1	-10	-5	-4	18	30	14	17	C		0	0000		"Rosetta Stone Inc"	RST	7372	43837082		0000-00-00	73	i	"Clough Phillip A"	"400 East Pratt Street"	"Suite 910"	Baltimore	MD	21202-3116		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
20	34	1207712	3	1235468	25	000117911012008407	"2012-05-14 18:00:33"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	54710	10.8592	594105	A	5490	D		0	-111	30505	-3	-1	-1	-6	-3	-29	-38	-39	3	18	26	44	61	131	223	419	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1207712	3	1235468	25	000117911012008407	"2012-05-14 18:00:33"	edgar.xml	4	2012-05-10	0	1	0	000000000000000000	3	"Common Stock"	2012-05-10	S	0	69002	65.56	4523771	D	5490	D		0	-93	30505	-3	-1	-1	-6	-3	-29	-38	-39	3	18	26	44	61	131	223	419	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Clough Phillip A"	"400 East Pratt Street, Suite 910"		Baltimore	MD	21202-3116		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
