sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1160512	9	1048911	1	000112760223012889	"2023-04-13 17:10:11"	form4.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	P	0	1080	230.745	249205	A	1258	D		0	607	0																						"Fedex Corp"	FDX	4513	621721435	DE	0004-05-31	45	e	"Gorman Stephen E"	"630 Sundance Ct."		Prosper	TX	75078		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	41	1160512	8	894405	2	000120919121036432	"2021-05-28 10:29:54"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-05-27	S	0	7500	80.0161	600121	D	18400	D		0	-29	0	0																					"Arcbest Corp /de/"	ARCB	4213	710673405	DE	0004-12-31	42	e	"Gorman Stephen E"	"8401 McClure Drive"		"Fort Smith"	AR	72916		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	70	1160512	5	27904	1	000101968714000610	"2014-02-24 16:30:41"	gorman_frm4-022414.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	111096	32	3555072	D	148788	D		0	-43	32767	2	2	2	2	3	20	24	48	3	1	4	2	14	63	136	195	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Gorman Stephen E"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1160512	5	27904	1	000101968713004143	"2013-11-07 16:48:16"	gorman_f4-110513.xml	4	2013-11-05	0	1	0	000000000000000000	0	"Common Stock"	2013-11-05	M	0	167000	19.76	3299920	A	279877	D		0	148	32767	-1	1	1	4	6	18	41	62	1	3	9	12	28	53	169	226	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Gorman Stephen E"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1160512	5	27904	1	000101968713004143	"2013-11-07 16:48:16"	gorman_f4-110513.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	167000	27.445	4583315	D	279877	D		0	-37	32767	-1	1	1	4	6	18	41	62	1	3	9	12	28	53	169	226	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Gorman Stephen E"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1160512	5	27904	1	000101968713002842	"2013-08-02 16:30:24"	gorman_f4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	130700	7.99	1044293	A	279877	D		0	88	32767	0	-1	-1	-4	-10	21	40	72	3	8	14	20	26	59	133	179	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Gorman Stephen E"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1160512	5	27904	1	000101968713002842	"2013-08-02 16:30:24"	gorman_f4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	130700	21.608	2824166	D	279877	D		0	-32	32767	0	-1	-1	-4	-10	21	40	72	3	8	14	20	26	59	133	179	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Gorman Stephen E"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1160512	5	27904	1	000101968713002763	"2013-07-31 16:31:47"	gorman_frm4-073013.xml	4	2013-07-30	0	1	0	000000000000000000	0	"Common Stock"	2013-07-30	M	0	19300	7.99	154207	A	279877	D		0	7	32767	0	4	4	-1	-10	24	42	80	-1	4	13	12	24	55	125	178	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Gorman Stephen E"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1160512	5	27904	1	000101968713002763	"2013-07-31 16:31:47"	gorman_frm4-073013.xml	4	2013-07-30	0	1	0	000000000000000000	1	"Common Stock"	2013-07-30	S	0	19300	21.5	414950	D	279877	D		0	-6	32767	0	4	4	-1	-10	24	42	80	-1	4	13	12	24	55	125	178	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Gorman Stephen E"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1160512	5	27904	1	000101968713002747	"2013-07-30 16:31:23"	gorman_f4.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	150000	7.99	1198500	A	279877	D		0	115	32767	-1	0	0	2	-10	24	46	79	3	4	10	13	26	53	125	166	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Gorman Stephen E"	"C/o Delta Air Lines, Inc., Dept. 981"	"P.O. Box 20574"	Atlanta,	GA	30320		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
