sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1202812	10	23675	2	000120281215000002	"2015-02-25 16:55:50"	f4forkco.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	S	0	4000	44.5652	178261	D	26433	D	401(k)	0	-13	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281214000018	"2014-11-18 16:21:11"	f4forkco.xml	4	2014-11-17	0	0	0	000000000000000000	1	"Common Stock"	2014-11-17	S	0	2459	46.1347	113444	D	24303	I	401(k)	0	-9	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281214000014	"2014-08-19 17:48:03"	f4forkco.xml	4	2014-08-18	0	1	0	000000000000000000	0	"Common Stock"	2014-08-18	M	0	4062	20.27	82337	A	26755	D	401(k)	0	18	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281214000014	"2014-08-19 17:48:03"	f4forkco.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-18	S	0	4062	51.6533	209816	D	26755	D	401(k)	0	-13	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281214000012	"2014-08-13 13:22:32"	f4forkco.xml	4	2014-08-11	0	1	0	000000000000000000	0	"Common Stock"	2014-08-11	M	0	19000	37.2868	708450	A	26755	M	401(k)	0	245	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281214000012	"2014-08-13 13:22:32"	f4forkco.xml	4	2014-08-11	0	1	0	000000000000000000	5	"Common Stock"	2014-08-11	S	0	19000	50.2812	955343	D	26755	M	401(k)	0	-42	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281214000008	"2014-06-03 16:23:44"	f4forkco.xml	4	2014-06-02	0	1	0	000000000000000000	0	"Common Stock"	2014-06-02	M	0	2786	28.92	80571	A	26750	D	401(k)	0	12	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281214000006	"2014-05-07 18:40:33"	f4forkco.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Stock"	2014-05-06	M	0	4000	28.92	115680	A	26750	M	401(k)	0	18	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281213000016	"2013-08-13 18:44:06"	f4forkco.xml	4	2013-08-12	0	1	0	000000000000000000	0	"Common Stock"	2013-08-12	M	0	3000	28.92	86760	A	24844	D	401(k)	0	14	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281213000014	"2013-08-12 14:31:30"	f4forkco.xml	4	2013-08-09	0	1	0	000000000000000000	0	"Common Stock"	2013-08-09	M	0	3000	28.92	86760	A	24844	D	401(k)	0	14	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281213000012	"2013-08-07 13:37:18"	f4forkco.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	3000	20.27	60810	A	24844	M	401(k)	0	14	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281213000012	"2013-08-07 13:37:18"	f4forkco.xml	4	2013-08-05	0	1	0	000000000000000000	2	"Common Stock"	2013-08-05	S	0	3000	45.2896	135869	D	24844	M	401(k)	0	-11	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281213000006	"2013-03-11 16:47:05"	f4forkco.xml	4	2013-03-08	0	1	0	000000000000000000	0	"Common Stock"	2013-03-08	M	0	8500	29.9741	254780	A	24831	D	401(k)	0	52	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	10	23675	2	000120281213000006	"2013-03-11 16:47:05"	f4forkco.xml	4	2013-03-08	0	1	0	000000000000000000	2	"Common Stock"	2013-03-08	S	0	8500	36.5237	310452	D	24831	D	401(k)	0	-26	0																	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	7	23675	2	000120281206000001	"2006-05-15 20:20:30"	edgardoc.xml	4	2006-05-11	0	1	0	000000000000000000	0	"Common Stock"	2006-05-11	M	0	3000	31.46	94380	A	665	b		0	-128	32767	0	-3	-3	-1	-6	-20	-21	-7														"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	0	0	1		"VP & Controller"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	7	23675	2	000120281206000001	"2006-05-15 20:20:30"	edgardoc.xml	4	2006-05-11	0	1	0	000000000000000000	1	"Common Stock"	2006-05-11	S	0	3000	59.58	178740	D	665	b		0	-82	32767	0	-3	-3	-1	-6	-20	-21	-7														"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	0	0	1		"VP & Controller"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	6	23675	1	000002367505000073	"2005-11-14 19:19:12"	edgardoc.xml	4	2005-11-10	0	1	1	000000000000000000	0	"Common Stock"	2005-11-10	M	0	2750	31.38	86295	A	644	M	"by 401(k)"	0	-131	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	6	23675	1	000002367505000073	"2005-11-14 19:19:12"	edgardoc.xml	4	2005-11-10	0	1	1	000000000000000000	1	"Common Stock"	2005-11-10	S	0	2750	57.9145	159265	D	644	M	"by 401(k)"	0	-81	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	5	23675	1	000120281205000018	"2005-07-26 18:26:46"	edgardoc.xml	4	2005-07-26	0	1	0	000000000000000000	0	"Common Stock"	2005-07-26	M	0	3000	31.46	94380	A	930	M	"by 401(k)"	0	-145	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	5	23675	1	000120281205000018	"2005-07-26 18:26:46"	edgardoc.xml	4	2005-07-26	0	1	0	000000000000000000	1	"Common Stock"	2005-07-26	S	0	3000	50.1257	150377	D	930	M	"by 401(k)"	0	-76	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"	"3240 Hillview Avenue"		"Palo Alto"	CA	94304		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1202812	4	23675	1	000120281205000004	"2005-02-07 17:00:06"	edgardoc.xml	4	2005-02-04	0	0	0	000000000000000000	0	"Common Stock"	2005-02-04	S	0	215	46.4698	10000	D	888	I	"by 401(k)"	0	-20	0																	C		0	0000		"Cnf Inc"	CNF	4213	941444798	DE	0004-12-31	42	e	"Coel Kevin S"							0	0	0	1		"VP & Controller"	0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
