sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1229766	3	812701	2	000117911017002130	"2017-02-10 13:37:54"	edgar.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	396	15.9357	6307	A	72332	D		1	1	3242	0	1	1	1	-17	-16			3	3	1	-6	10	18	2	-15	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Roberts Julie S"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1221040	5	812701	2	000117911015015086	"2015-11-18 17:13:40"	edgar.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common Stock"	2015-11-17	P	0	10000	15.2758	152758	A	40983	D		1	32	4400	5	0	0	5	7	1	-9	10	1	-6	-14	-15	-6	-29	-27	-26	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Massimo Louis S"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1566356	3	812701	2	000117911015012586	"2015-08-25 14:55:04"	edgar.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	1600	15	24000	A	5796	D		0	38	4511	0	-1	0	7	1	4	-6	-3	-5	-7	-12	-19	-27	-27	-29	-12	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Coccagno James Andrew"	"3000 Gsk Drive"		"Moon Township"	PA	15108		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1418244	6	812701	2	000117911015012409	"2015-08-20 16:32:08"	edgar.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	2539	15.777	40058	A	64023	D		0	4	4306	-2	0	0	-3	1	-4	2	-7	-4	1	-9	-11	-25	-25	-25	-7	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Dearth Randall S."	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1202123	6	812701	2	000117911015012286	"2015-08-18 17:09:08"	edgar.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	P	0	5650	16.241	91762	A	31571	D		0	22	4346	-2	0	0	-5	0	-5	4	-11	-1	-3	-6	-12	-24	-18	-22	-7	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Schott Stevan R"	"3000 Gsk Drive"		"Moon Township"	PA	15108		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1472301	5	812701	2	000117911015012081	"2015-08-13 17:01:47"	edgar.xml	4	2015-08-13	0	0	0	000000000000000000	0	"Common Stock"	2015-08-13	P	0	1500	16.41	24615	A	28543	D		0	6	4032	0	1	1	-3	-4	-6	-4	-14	6	-6	-5	-14	-22	-17	-22	-8	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Rose Richard D."	"3000 Gsk Drive"		"Moon Township"	PA	15108		0	1	0	0	"SVP, GC, Sec."		0	0	0	0	0	1	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215152	4	812701	2	000117911015007722	"2015-05-13 16:30:59"	edgar.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	P	0	5000	21.18	105900	A	50163	D		0	11	6349	0	2	2	2	1	-23	-26	-28	-5	-6	-5	1	7	-1	-2	23	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Rupert Timothy G"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1221040	3	812701	2	000117911014017669	"2014-12-05 14:14:48"	edgar.xml	4	2014-12-04	0	0	0	000000000000000000	0	"Common Stock"	2014-12-04	P	0	10000	20.75	207500	A	27187	D		0	58	5103	0	2	1	-1	-5	1	1	-18	2	-3	-3	4	-2	-10	2	48	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Massimo Louis S"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1521739	3	812701	2	000117911014008928	"2014-05-22 15:16:41"	edgar.xml	4	2014-05-21	0	0	0	000000000000000000	0	"Common Stock"	2014-05-21	P	0	2500	20.7966	51992	A	15187	I	"By Spouse"	0	20	6804	0	1	3	4	8	1	1	3	-1	-4	5	-1	10	2	16	59	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Templin Donald C."	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1253454	9	812701	2	000117911014008520	"2014-05-15 16:41:03"	edgar.xml	4	2014-05-07	0	0	0	000000000000000000	1	"Common Stock"	2014-05-14	P	0	3500	21.4186	74965	A	49459	D		0	8	7069	-1	1	1	0	7	1	4	4	0	7	4	-4	3	4	21	47	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Lyons William J"	"400 Calgon Carbon Drive"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
