sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1202123	7	812701	2	000117911018002350	"2018-02-20 09:37:40"	edgar.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	6180	13.89	85840	A	53257	D		0	13	0	0																C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Schott Stevan R"	"3000 Gsk Drive"		"Moon Township"	PA	15108		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1566356	4	812701	2	000117911017015042	"2017-12-06 17:18:22"	edgar.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	2100	21.35	44835	D	11716	D		0	-15	0																	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Coccagno James Andrew"	"3000 Gsk Drive"		"Moon Township"	PA	15108		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326237	7	812701	2	000117911017008172	"2017-05-30 15:46:01"	edgar.xml	4	2017-05-30	0	0	0	000000000000000000	0	"Common Stock"	2017-05-30	S	0	5251	14.25	74827	D	24183	D		0	-18	0	0																C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Alexander J Rich"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229766	3	812701	2	000117911017002509	"2017-02-16 10:40:35"	edgar.xml	4	2017-02-14	0	1	0	000000000000000000	0	"Common Stock"	2017-02-14	M	0	5855	8.37	49006	A	78187	D		0	8	3168	0	1	-2	-3	-12				-1	3	2	-8	0	16	0	-16	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Roberts Julie S"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1229766	3	812701	2	000117911017002130	"2017-02-10 13:37:54"	edgar.xml	4	2016-09-15	0	0	0	000000000000000000	0	"Common Stock"	2016-09-15	P	0	396	15.9357	6307	A	72332	D		1	1	3242	0	1	1	1	-17	-16			3	3	1	-6	10	18	2	-15	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Roberts Julie S"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1076972	25	812701	2	000117911017001471	"2017-02-02 15:53:26"	edgar.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Common Stock"	2017-02-01	M	0	5855	8.37	49006	A	213438	D	"By Spouse"	0	3	3580	0	-2	1	0	-12	-12			2	0	-4	-10	2	18	3	-18	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Newlin William R"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215152	4	812701	2	000117911017001430	"2017-02-01 11:23:28"	edgar.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	5855	8.37	49006	A	68792	D		0	9	3586	0	1	-2	-1	-9	-10			-1	-2	-5	-9	2	16	-2	-18	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Rupert Timothy G"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1076972	25	812701	2	000117911016031396	"2016-11-10 14:12:42"	edgar.xml	4	2016-11-09	0	0	0	000000000000000000	0	"Common Stock"	2016-11-09	S	0	34014	14.9814	509577	D	207583	D	"By Spouse"	0	-14	2905	0	4	6	11	19	7	-11		4	-2	-2	1	11	3	1	-28	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Newlin William R"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1076972	25	812701	2	000117911016021837	"2016-03-17 16:58:26"	edgar.xml	4	2016-03-15	0	1	0	000000000000000000	3	"Common Stock"	2016-03-15	M	0	7440	7.28	54163	A	236263	D	"By Spouse"	0	3	4910	3	-1	-1	-4	4	-1	-2	-2	-4	-7	3	-12	-12	-10	-31	-30	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Newlin William R"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1215152	4	812701	2	000117911016020041	"2016-02-24 15:53:21"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	7440	7.28	54163	A	57603	D		0	15	4650	0	1	-3	-1	-1	3	4	17	-15	-10	-10	-8	-10	-10	-32	-25	C		0	0000		"Calgon Carbon Corp"	CCC	2810	250530110	DE	0004-12-31	28	d	"Rupert Timothy G"	"3000 Gsk Drive"		"Moon Township"	PA	15108		1	0	0	0			0	0	0	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
