sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1345978	19	1766363	1	000095017024019635	"2024-02-23 20:30:23"	ownership.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-22	S	f	93405	24.0958	2250673	D	102966	D		1	-48	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Shapiro Mark S"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1345978	19	1766363	1	000089924323018597	"2023-08-29 21:05:13"	doc4.xml	4	2023-08-25	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-08-28	S	0	3060	24.1272	73829	D	3035	D		0	-50	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Shapiro Mark S"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1345978	19	1766363	1	000089924323018316	"2023-08-18 19:05:17"	doc4.xml	4	2023-08-16	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-08-16	S	0	469032	24.4717	11478011	D	88764	D		1	-84	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Shapiro Mark S"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1345978	19	1766363	1	000089924323012403	"2023-05-05 20:33:52"	doc4.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-05-04	S	0	72011	25.2105	1815433	D	95195	D		0	-43	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Shapiro Mark S"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
9	58	1345978	7	906107	1	000112760223014676	"2023-05-05 16:10:45"	form4.xml	4	2023-05-04	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2023-05-04	S	0	42435	61.9083	2627080	D	17198	D	"SERP Account"	0	-71	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Shapiro Mark S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	7	1345978	18	1766363	1	000089924323006048	"2023-02-23 19:30:28"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-02-23	S	0	15995	22.2083	355222	D	28317	D		0	-36	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Shapiro Mark S"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1345978	18	1766363	1	000089924322037515	"2022-12-02 19:00:14"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2022-12-01	S	0	435000	22.1426	9632031	D	88764	D		0	-83	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Shapiro Mark S"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1345978	18	1766363	1	000089924322036808	"2022-11-22 19:27:09"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	S	0	113005	21.7112	2453477	D	47734	D		1	-70	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Shapiro Mark S"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
9	58	1345978	7	906107	1	000112760222017922	"2022-06-21 16:34:31"	form4.xml	4	2022-06-16	0	1	0	000000000000000000	2	"Common Shares Of Beneficial Interest"	2022-06-17	S	0	6665	70.1	467217	D	17198	D	"SERP Account"	0	-28	0																						"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Shapiro Mark S"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
21	7	1345978	18	1766363	1	000089924322017125	"2022-05-06 19:00:19"	doc4.xml	4	2022-05-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-05	S	0	83918	19.4197	1629659	D	160739	D		0	-34	0																						"Endeavor Group Holdings, Inc."	EDR	7900	833340169	DE	0004-12-31	79	i	"Shapiro Mark S"	"9601 Wilshire Boulevard, 3Rd Floor"		"Beverly Hills"	CA	90210		0	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7900	5	"Amusement & Recreation Services"	Entert	Entertainment		PerSv	"Personal Services"
