sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1679915	1	1585364	1	000158536424000043	"2024-03-08 21:57:54"	wk-form4_1709953062.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-06	M	0	4008	28.9878	116183	A	21078	D		1	23	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679915	1	1585364	1	000158536424000021	"2024-03-07 21:00:41"	wk-form4_1709863230.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	M	0	1583	27.26	43153	A	19155	D		0	9	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679915	1	1585364	1	000158536423000031	"2023-03-08 16:55:25"	wf-form4_167831251103976.xml	4	2023-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-03-07	M	0	2250	37.71	84848	A	14063	D		0	19	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679915	1	1585364	1	000158536423000011	"2023-03-07 15:24:37"	wf-form4_167822065494330.xml	4	2023-03-03	0	1	0	000000000000000000	2	"Ordinary Shares"	2023-03-03	M	0	2636	38.75	102145	A	12983	D		0	25	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679915	1	1585364	1	000158536422000100	"2022-12-20 07:51:03"	wf-form4_167154064728194.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-12-16	S	0	2368	31.65	74947	D	9118	D		0	-21	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679915	1	1585364	1	000158536422000024	"2022-03-08 16:55:37"	wf-form4_164677651924029.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-03-04	M	0	3862	37.23	143782	A	11486	D		0	51	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679915	1	1585364	1	000158536421000027	"2021-03-09 21:17:02"	wf-form4_161534260400653.xml	4	2021-03-05	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-05	M	0	2279	41.04	93530	A	6751	D		0	51	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679915	1	1585364	1	000158536420000076	"2020-07-01 13:59:47"	wf-form4_159362637245139.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-29	M	0	262	54.56	14295	A	4659	D		0	6	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679915	1	1585364	1	000158536420000025	"2020-03-10 20:51:37"	wf-form4_158388787905764.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-06	M	0	1227	53.17	65240	A	4534	D		0	37	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679915	1	1585364	1	000158536419000110	"2019-11-13 13:33:59"	wf-form4_157367002331179.xml	4	2019-11-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-11-11	S	0	2050	49.08	100614	D	3047	D		0	-40	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Quinn Grainne"	"Perrigo Company Plc"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, Chief Medical Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
