sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1189653	5	849998	383	000122520813016194	"2013-07-16 11:02:47"	doc4.xml	4	2013-07-15	0	0	0	000000000000000000	0	"Common Stock"	2013-07-15	P	0	5000	13.79	68950	A	5000	D		0	32767	3105	0	1	1	-2	-5	-4	5	11	0	-2	0	-6	-12	-16	-10	11	C		0	0000		"Nuveen Performance Plus Municipal Fund Inc"	NPP	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Port. Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	740906	1	849998	382	000118143112056618	"2012-11-05 14:14:05"	rrd359229.xml	4	2012-11-01	0	0	0	000000000000000000	2	"Variable Rate MuniFund Term Preferred Shares Series 2015"	2012-11-01	P	0	1133	100000	113300000	A	5350	D		0	27	1848	0	0	0	2	4	3	0	-12	0	1	0	0	2	8	21	25	P	2015	0	2015		"Nuveen Performance Plus Municipal Fund Inc"	NPP	0	0		0000-00-00	0	0	"Wells Fargo Bank N A"	"101 North Phillips Street"		"Sioux Falls"	SD	57104		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	849998	381	000122520812020341	"2012-10-01 16:21:30"	doc4.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock"	2012-09-28	S	0	1500	16.8	25200	D	0	D		0	-100	1507	0	0	0	-1	-2	-1	-4	-16	2	3	5	5	7	12	25	26	C		0	0000		"Nuveen Performance Plus Municipal Fund Inc"	NPP	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	849998	380	000122520812013971	"2012-06-07 13:14:20"	doc4.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common Stock"	2012-06-05	S	0	1000	15.88	15880	D	1500	D		0	-40	1359	0	-1	0	0	3	4	11	0	1	1	2	2	2	10	21	27	C		0	0000		"Nuveen Performance Plus Municipal Fund Inc"	NPP	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	849998	379	000122520811026296	"2011-12-14 14:34:01"	doc4.xml	4	2011-12-14	0	0	0	000000000000000000	0	"Common Stock"	2011-12-14	S	0	500	15.01	7505	D	2500	D		0	-17	1144	0	1	0	1	4	2	9	16	1	1	2	5	6	14	21	24	C		0	0000		"Nuveen Performance Plus Municipal Fund Inc"	NPP	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189654	3	849998	378	000122520811025686	"2011-12-02 14:27:59"	doc4.xml	4	2011-11-30	0	0	0	000000000000000000	0	"Common Stock"	2011-11-30	S	0	500	14.85	7425	D	3000	D		0	-14	1318	0	0	0	0	3	8	10	21	1	1	3	5	6	10	14	24	C		0	0000		"Nuveen Performance Plus Municipal Fund Inc"	NPP	0	0		0000-00-00	0	0	"Zimmerman Gifford R"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	70858	1	849998	38	000006510009000076	"2009-11-17 16:14:47"	primary_doc.xml	4	2009-11-13	1	0	0	000000000000000000	0	"Common Stock"	2009-11-13	P	0	9000	13.5609	122048	A	0	I	"By Subsidiary"	0	-100	1076	0	0	0	0	2	5	8	10	0	1	0	-5	6	9	26	19	C		0	0000		"Nuveen Performance Plus Municipal Fund Inc"	NPP	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	70858	1	849998	38	000006510009000076	"2009-11-17 16:14:47"	primary_doc.xml	4	2009-11-13	1	0	0	000000000000000000	10	"Common Stock"	2009-11-13	S	0	9000	13.5081	121573	D	0	I	"By Subsidiary"	0	-100	1076	0	0	0	0	2	5	8	10	0	1	0	-5	6	9	26	19	C		0	0000		"Nuveen Performance Plus Municipal Fund Inc"	NPP	6021	0	DE	0004-12-31	60	h	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N Tryon St"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1189653	5	849998	376	000122520809010289	"2009-04-14 17:53:34"	doc4a.xml	4/A	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	S	0	1500	12.06	18090	D	0	D		0	-100	867	0	1	1	1	8	11	21	28	-1	0	1	6	-1	32	-6	-12	C		0	0000		"Nuveen Performance Plus Municipal Fund Inc"	NPP	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Port. Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189653	5	849998	377	000122520809009811	"2009-04-03 11:51:23"	doc4.xml	4	2009-04-02	0	0	0	000000000000000000	0	"Common Stock"	2009-04-02	P	0	1500	12.06	18090	A	1500	D		0	32767	930	0	0	-1	-1	5	8	22	26	3	1	3	7	9	10	-6	-11	C		0	0000		"Nuveen Performance Plus Municipal Fund Inc"	NPP	0	0		0000-00-00	0	0	"Spalding Thomas C Jr"	"333 W. Wacker Drive"	"Suite 2900"	Chicago	IL	60606		0	1	0	0	"VP, Port. Mgr."		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
