sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1419148	9	1705338	1	000089924321030312	"2021-07-28 11:51:18"	doc4.xml	4	2021-07-26	1	0	0	000000000000000000	0	"American Depository Shares"	2021-07-26	S	0	11375	4.0917	46543	D	2603983	D		1	0	0	0																					"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue,"	"Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	8	1705338	1	000089924321029506	"2021-07-22 17:25:08"	doc4.xml	4	2021-07-21	0	0	0	000000000000000000	0	"American Depository Shares"	2021-07-21	S	0	4725	4.5099	21309	D	2615358	D		1	0	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	9	1705338	1	000089924321028508	"2021-07-15 17:56:22"	doc4.xml	4	2021-07-14	0	0	0	000000000000000000	0	"American Depository Shares"	2021-07-14	S	0	6605	4.5899	30316	D	2620083	D		1	0	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue,"	"Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	9	1705338	1	000089924321028248	"2021-07-13 17:58:19"	doc4.xml	4	2021-07-09	0	0	0	000000000000000000	0	"American Depository Shares"	2021-07-09	S	0	3884	4.80089	18647	D	2626688	D		1	0	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue,"	"Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	8	1705338	1	000089924321027898	"2021-07-08 17:32:12"	doc4.xml	4	2021-07-07	0	0	0	000000000000000000	0	"American Depository Shares"	2021-07-07	S	0	12678	4.86033	61619	D	2630572	D		1	0	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	9	1705338	1	000089924321027593	"2021-07-06 17:39:10"	doc4.xml	4	2021-07-01	0	0	0	000000000000000000	0	"American Depository Shares"	2021-07-01	S	0	36000	5.08407	183026	D	2643250	D		1	-1	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue,"	"Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	9	1705338	1	000089924321025038	"2021-06-21 17:30:27"	doc4.xml	4	2021-06-17	0	0	0	000000000000000000	0	"American Depository Shares"	2021-06-17	S	0	36000	5.39327	194158	D	2679250	D		1	-1	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue,"	"Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	9	1705338	1	000089924321024239	"2021-06-16 18:50:27"	doc4.xml	4	2021-06-15	0	0	0	000000000000000000	0	"American Depository Shares"	2021-06-15	S	0	20813	5.38354	112048	D	2715250	D		1	-1	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue,"	"Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	9	1705338	1	000089924321023667	"2021-06-14 18:04:17"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"American Depository Shares"	2021-06-10	S	0	36000	5.28383	190218	D	2736063	D		1	-1	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue,"	"Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	9	1705338	1	000089924321022817	"2021-06-09 18:18:58"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"American Depository Shares"	2021-06-08	S	0	20939	5.33244	111656	D	2772063	D		1	-1	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue,"	"Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	8	1705338	1	000089924321022301	"2021-06-07 17:14:46"	doc4.xml	4	2021-06-03	0	0	0	000000000000000000	0	"American Depository Shares"	2021-06-03	S	0	29950	5.60697	167929	D	2793002	D		1	-1	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue, Suite 250"		Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1419148	9	1705338	1	000089924321021570	"2021-06-02 17:11:15"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"American Depository Shares"	2021-06-01	S	0	24000	5.80455	139309	D	2822952	D		1	-1	0																						"Spark Networks Se"	LOV	7200	0	2M	0000-00-00	72	i	"Canaan VIII LP"	"285 Riverside Avenue,"	"Suite 250"	Westport	CT	06880		0	0	1	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
