sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1428527	6	920760	1	000120919123055336	"2023-11-15 16:24:51"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	10000	130	1300000	D	40598	D		0	-20	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"5505 Waterford District Drive"		Miami	FL	33126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	5	920760	1	000120919122043013	"2022-07-22 16:43:35"	doc4.xml	4	2022-07-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-21	S	0	15000	82	1230000	D	44920	D		0	-25	0																						"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"5505 Blue Lagoon Drive"		Miami	FL	33126		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919120054013	"2020-10-06 16:26:01"	doc4.xml	4	2020-10-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-10-05	S	0	20000	85	1700000	D	50341	D		0	-28	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919120041986	"2020-07-09 16:32:33"	doc4.xml	4	2020-07-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-08	S	0	40000	65	2600000	D	70341	D		0	-36	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919120004856	"2020-01-24 16:44:16"	doc4.xml	4	2020-01-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-24	S	0	20000	67.22	1344400	D	100191	D		0	-17	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919120003693	"2020-01-16 16:37:28"	doc4.xml	4	2020-01-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-01-15	S	0	10000	62.54	625400	D	120191	D		0	-8	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919119052761	"2019-10-08 16:32:11"	doc4.xml	4	2019-10-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-10-07	S	0	15000	59.5	892500	D	130191	D		0	-10	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919118004558	"2018-01-19 16:30:58"	doc4.xml	4	2018-01-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-18	S	0	5000	71.15	355750	D	122061	D		0	-4	0																	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919117027986	"2017-04-24 16:45:42"	doc4.xml	4	2017-04-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-04-24	S	0	3000	52.56	157680	D	116898	D		0	-3	32767	-1	-2	-2	-2					-1	0	2	-1	19	24	8	8	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919115066921	"2015-08-19 16:42:43"	doc4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-18	S	0	5000	55.8	279000	D	112251	D		0	-4	32767	-1	-1	-1	-12	-4	-10	-27	-14	6	11	8	6	14	11	49	65	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919113022548	"2013-04-25 17:04:15"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-25	M	0	2500	13.54	33850	A	97399	D		0	3	32767	1	1	1	-4	4	-19	-14	-5	9	10	7	1	-3	7	62	120	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919113022548	"2013-04-25 17:04:15"	doc4.xml	4	2013-04-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-25	S	0	2500	42.02	105050	D	97399	D		0	-3	32767	1	1	1	-4	4	-19	-14	-5	9	10	7	1	-3	7	62	120	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919113004112	"2013-01-23 18:24:22"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-18	M	0	7500	13.54	101550	A	97399	D		0	8	32767	1	-1	-1	0	-12	-3	-17	-11	4	3	9	15	10	39	87	116	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919113004112	"2013-01-23 18:24:22"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-18	S	0	7500	42.06	315450	D	97399	D		0	-7	32767	1	-1	-1	0	-12	-3	-17	-11	4	3	9	15	10	39	87	116	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919112049855	"2012-10-17 19:26:54"	doc4.xml	4	2012-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-17	M	0	8500	13.54	115090	A	103129	D		0	9	32767	2	1	1	-1	-5	11	2	-8	4	-1	8	14	23	47	158	150	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919112049855	"2012-10-17 19:26:54"	doc4.xml	4	2012-10-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-10-17	S	0	8500	38	323000	D	103129	D		0	-8	32767	2	1	1	-1	-5	11	2	-8	4	-1	8	14	23	47	158	150	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919112042454	"2012-08-17 16:05:57"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	4000	13.54	54160	A	103129	D		0	4	32767	1	-3	-3	-2	10	11	14	3	4	7	7	2	21	39	127	144	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919112042454	"2012-08-17 16:05:57"	doc4.xml	4	2012-08-16	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-08-16	S	0	4000	32.42	129680	D	103129	D		0	-4	32767	1	-3	-3	-2	10	11	14	3	4	7	7	2	21	39	127	144	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919112009604	"2012-02-13 17:48:39"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-02-09	M	0	2500	13.54	33850	A	90629	D		0	3	32767	3	-1	-1	-3	12	19	31	73	3	7	8	18	38	67	13	40	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919112009604	"2012-02-13 17:48:39"	doc4.xml	4	2012-02-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-02-09	S	0	2500	23.75	59375	D	90629	D		0	-3	32767	3	-1	-1	-3	12	19	31	73	3	7	8	18	38	67	13	40	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919111003486	"2011-01-18 16:42:32"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-13	M	0	2310	16.6545	38472	A	73215	D		0	3	32767	-1	-3	-3	-3	0	-10	-15	8	2	8	11	20	35	50	31	180	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1428527	3	920760	1	000120919111003486	"2011-01-18 16:42:32"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-01-13	S	0	2100	20.16	42336	D	73215	D		0	-3	32767	-1	-3	-3	-3	0	-10	-15	8	2	8	11	20	35	50	31	180	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Collins David M"	"700 Nw 107Th Ave"	"Suite 400"	Miami	FL	33172		0	1	0	0	Controller		0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
