sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1519786	3	1108524	10	000112760224006761	"2024-02-23 19:30:28"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	331	0	0	A	83470	D	"By Trust"	0	0	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	10	000112760223028296	"2023-11-27 16:40:40"	form4.xml	4	2023-11-22	0	1	0	000000000000000000	0	"Common Stock"	2023-11-22	M	0	535	0	0	A	83139	D	"By Trust"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	10	000112760223023146	"2023-08-23 18:46:35"	form4.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	535	0	0	A	82604	D	"By Trust"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	10	000112760223016611	"2023-05-23 16:50:14"	form4.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	535	0	0	A	82069	D	"By Trust"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	10	000112760223006939	"2023-02-23 21:28:39"	form4.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	536	0	0	A	81534	D	"By Trust"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	10	000112760222026387	"2022-11-23 20:20:29"	form4.xml	4	2022-11-22	0	1	0	000000000000000000	0	"Common Stock"	2022-11-22	M	0	425	0	0	A	80998	D	"By Trust"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	10	000112760222021501	"2022-08-23 20:56:13"	form4.xml	4	2022-08-22	0	1	0	000000000000000000	0	"Common Stock"	2022-08-22	M	0	425	0	0	A	80573	D	"By Trust"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	10	000112760222015493	"2022-05-24 18:30:59"	form4.xml	4	2022-05-22	0	1	0	000000000000000000	0	"Common Stock"	2022-05-22	M	0	425	0	0	A	80148	D	"By Trust"	0	1	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	8	000112760222006391	"2022-02-23 20:08:26"	form4.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	426	0	0	A	107892	D		0	0	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	8	000089924321046054	"2021-11-24 16:16:42"	doc4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	410	0	0	A	107466	D		0	0	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	8	000112760221024179	"2021-08-23 19:35:33"	form4.xml	4	2021-08-22	0	1	0	000000000000000000	0	"Common Stock"	2021-08-22	M	0	410	0	0	A	107056	D		0	0	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	8	000112760221017918	"2021-05-24 20:29:41"	form4.xml	4	2021-05-22	0	1	0	000000000000000000	0	"Common Stock"	2021-05-22	M	0	410	0	0	A	106646	D		0	0	0																						"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1519786	3	1108524	8	000112760221007417	"2021-02-23 19:50:57"	form4.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock"	2021-02-22	M	0	411	0	0	A	106236	D		0	0	0																	C		0	0000		"Salesforce.Com, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Wojcicki Susan"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
