sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	81	1931409	1	1819253	2	000156218023005749	"2023-07-06 12:12:20"	primarydocument.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	f	6240	6.5021	40573	D	140393	D		0	-4	0	0																					"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Conlon Mary Elizabeth"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1931409	1	1819253	2	000156218023005661	"2023-07-05 15:28:17"	primarydocument.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	M	f	24231	0	0	A	146633	D		0	20	0	0																					"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Conlon Mary Elizabeth"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1931328	1	1819253	2	000156218023005660	"2023-07-05 15:28:05"	primarydocument.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	M	f	6058	0	0	A	122725	D		0	5	0	0																					"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Cone Stephen Mark"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1931319	1	1819253	2	000156218023005659	"2023-07-05 15:27:51"	primarydocument.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-30	M	f	6058	0	0	A	39375	D		0	18	0	0																					"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Jacoby Dana Lynn"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1931409	1	1819253	2	000156218023003485	"2023-04-06 21:52:09"	primarydocument.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-04-04	S	f	10867	5.9246	64383	D	122402	D		0	-8	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Conlon Mary Elizabeth"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1931409	1	1819253	2	000156218023003389	"2023-04-04 17:27:30"	primarydocument.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	f	39375	0	0	A	133269	D		0	42	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Conlon Mary Elizabeth"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1931319	1	1819253	2	000156218023003388	"2023-04-04 17:27:14"	primarydocument.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	f	9844	0	0	A	33317	D		0	42	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Jacoby Dana Lynn"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1931328	1	1819253	2	000156218023003387	"2023-04-04 17:26:58"	primarydocument.xml	4	2023-03-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-31	M	f	9844	0	0	A	116667	D		0	9	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Cone Stephen Mark"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1582271	1	1819253	2	000091957423001762	"2023-02-17 12:52:07"	ownership.xml	4	2023-02-07	0	0	0	000000000000000000	0	"Class A common stock, par value $0.0001 per share"	2023-02-07	P	0	375000	3.25	1218750	A	2971566	I	"See footnote"	0	14	0	0																					"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Roystone Capital Management LP"	"767 Third Avenue, 29Th Floor"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1943624	1	1819253	2	000120919123002800	"2023-01-10 16:33:28"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	P	0	13000	3	39000	A	13000	D		0	32767	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Kamdar Samar Jagat"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1838995	4	1819253	2	000120919123002797	"2023-01-10 16:31:25"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	P	0	30000	3	90000	A	30000	D		0	32767	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Morris Debra L"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1931328	1	1819253	2	000120919123002793	"2023-01-10 16:29:41"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	P	0	83350	3	250050	A	106823	D		0	355	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Cone Stephen Mark"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1259062	36	1819253	2	000120919123002789	"2023-01-10 16:27:48"	doc4.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-09	P	0	200000	3	600000	A	2217156	M	"By Heyer Investment Management, LLC,By T"	0	10	0																						"Biote Corp."	BTMD	2833	851791125		0004-12-31	28	d	"Heyer Andrew R"	"C/O Biote Corp."	"1875 W. Walnut Hill Ln #100"	Irving	TX	75038		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
