sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1250321	9	1372414	2	000137241419000066	"2019-07-30 17:40:30"	edgar.xml	4	2019-07-29	0	1	0	000000000000000000	0	"Common Stock"	2019-07-29	M	0	394512	0.927601	365950	A	2248812	D	"Flynn Living Trust"	0	21	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Flynn David K."	"C\o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		1	1	0	0	"Pres, CEO, Dir"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721785	3	1372414	2	000137241419000017	"2019-03-08 18:50:35"	edgar.xml	4	2019-03-08	0	0	0	000000000000000000	0	"Common Stock"	2019-03-08	S	0	40555	4.3402	176017	D	276606	D		0	-13	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Amrod Alan"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		1	1	0	0	"SVP, Products, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356228	10	1372414	2	000137241419000015	"2019-03-05 17:32:25"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	M	0	4671	0	0	A	504606	D		0	1	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Ritchie John"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241419000014	"2019-03-05 17:31:24"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	M	0	2336	0	0	A	278407	D		0	1	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241419000014	"2019-03-05 17:31:24"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	3	"Common Stock"	2019-03-04	S	0	12960	4.7338	61350	D	278407	D		0	-4	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721785	3	1372414	2	000137241419000013	"2019-03-05 17:30:15"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Common Stock"	2019-03-01	M	0	2500	0	0	A	317161	D		0	1	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Amrod Alan"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		1	1	0	0	"SVP, Products, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1587555	1	1372414	2	000089924319004422	"2019-02-21 17:52:27"	doc4.xml	4	2018-11-15	0	0	0	000000000000000000	0	"Common Stock"	2018-11-15	S	0	791	3.937	3114	D	602988	I	"See footnote"	0	0	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Northern Light Venture Capital, Ltd."	"Suite 1701, Hutchison House"	"10 Harcourt Road, Central"	"Hong  Kong"	K3		"Hong Kong"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1185068	5	1372414	2	000110465918073165	"2018-12-14 19:42:12"	a4.xml	4	2018-12-12	0	0	0	000000000000000000	4	"Common Stock"	2018-12-13	S	0	10192	3.4569	35233	D	348997	I	"By Lightspeed Venture Partners VII, L.P."	1	-3	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Schaepe Christopher J"	"2200 Sand Hill Road"		"Menlo Park"	CA	94025		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356228	10	1372414	2	000137241418000067	"2018-12-04 20:28:22"	edgar.xml	4	2018-12-01	0	1	0	000000000000000000	1	"Common Stock"	2018-12-01	M	0	10625	0	0	A	421260	D		0	3	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Ritchie John"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721785	3	1372414	2	000137241418000066	"2018-12-04 20:26:56"	edgar.xml	4	2018-12-01	0	1	0	000000000000000000	1	"Common Stock"	2018-12-01	M	0	12500	0	0	A	323629	D		0	4	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Amrod Alan"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		1	1	0	0	"SVP, Products, Sales"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241418000065	"2018-12-04 20:26:07"	edgar.xml	4	2018-12-01	0	1	0	000000000000000000	1	"Common Stock"	2018-12-01	M	0	5375	0	0	A	296136	D		0	2	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241418000065	"2018-12-04 20:26:07"	edgar.xml	4	2018-12-01	0	1	0	000000000000000000	3	"Common Stock"	2018-12-04	S	0	15112	3.62	54705	D	296136	D		0	-5	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1356228	10	1372414	2	000137241418000054	"2018-09-05 16:36:07"	edgar.xml	4	2018-09-01	0	1	0	000000000000000000	1	"Common Stock"	2018-09-01	M	0	10625	0	0	A	424095	D		0	3	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Ritchie John"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP, CFO, COO"		0	0	0	1	1	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1263745	15	1372414	2	000137241418000053	"2018-09-05 16:34:53"	edgar.xml	4	2018-09-01	0	1	0	000000000000000000	1	"Common Stock"	2018-09-01	M	0	5375	0	0	A	313866	D		0	2	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Debenham Stephen"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1721785	1	1372414	2	000137241418000051	"2018-09-05 16:33:12"	edgar.xml	4	2018-09-01	0	1	0	000000000000000000	1	"Common Stock"	2018-09-01	M	0	12500	0	0	A	233681	D		0	6	0																	C		0	0000		"Aerohive Networks, Inc"	HIVE	7373	204524700	CA	0004-12-31	73	i	"Amrod Alan"	"C/o Aerohive Networks"	"1011 McCarthy Blvd."	Milpitas	CA	95035		0	1	0	0	"SVP. Products, Marketing"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
