sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1878536	2	733269	2	000190360124000061	"2024-05-30 16:07:32"	primary_doc.xml	4	2024-05-29	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2024-05-29	S	0	17299	31.15	538864	D	88546	D		0	-16	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Hussain Mohsin"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369558	14	733269	2	000190360124000044	"2024-05-10 16:54:14"	primary_doc.xml	4	2024-05-09	0	1	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2024-05-09	M	0	154596	21.17	3272797	A	917804	D	"BY MANAGED ACCOUNT 1"	0	20	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Howe Scott E"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1878536	2	733269	2	000190360124000013	"2024-02-21 16:27:53"	primary_doc.xml	4	2024-02-15	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2024-02-15	S	0	12480	37.27	465130	D	80449	D		0	-13	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Hussain Mohsin"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1550404	5	733269	2	000190360124000005	"2024-02-14 16:15:26"	primary_doc.xml	4	2024-02-13	0	0	0	000000000000000000	1	"COMMON STOCK, $.10 PAR VALUE"	2024-02-13	S	0	1500	37	55500	D	51016	D		0	-3	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Cadogan Timothy R."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1550404	5	733269	2	000190360124000001	"2024-01-02 17:37:43"	primary_doc.xml	4	2023-12-29	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2023-12-29	S	0	1500	38.31	57465	D	51431	D		0	-3	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Cadogan Timothy R."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1965341	1	733269	2	000190360123000126	"2023-12-15 16:05:43"	primary_doc.xml	4	2023-06-26	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2023-06-26	S	0	4145	29.6315	122822	D	1703	D		1	-71	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"O'Kelley Charles Brian"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1878536	2	733269	2	000190360123000075	"2023-08-14 16:08:38"	primary_doc.xml	4	2023-08-11	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2023-08-11	S	0	9470	31.11	294612	D	116864	D		0	-7	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Hussain Mohsin"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369558	14	733269	2	000190360123000052	"2023-05-12 16:18:47"	primary_doc.xml	4	2023-05-10	0	1	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2023-05-10	M	0	136196	21.46	2922766	A	813176	D	"BY MANAGED ACCOUNT 1"	0	20	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Howe Scott E"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193846	16	733269	2	000190360123000040	"2023-03-08 16:51:38"	primary_doc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2023-03-06	S	0	30000	23.29	698700	D	221462	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	1	-12	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Jenson Warren"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	"Pres, CFO, EMD-INT'L"		0	0	1	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1878536	2	733269	2	000190360123000002	"2023-02-10 16:54:09"	primary_doc.xml	4	2023-02-09	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2023-02-09	S	0	6415	26.3	168715	D	102601	D		0	-6	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Hussain Mohsin"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1878536	2	733269	2	000190360122000125	"2022-11-17 16:56:07"	primary_doc.xml	4	2022-11-16	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2022-11-16	S	0	7332	22.12	162184	D	112988	D		0	-6	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Hussain Mohsin"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1671190	4	733269	2	000190360122000113	"2022-09-26 16:09:23"	primary_doc.xml	4	2022-09-23	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2022-09-23	P	0	528	18.92	9990	A	22748	D		0	2	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Tomlin Debora B"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1555011	5	733269	2	000190360122000110	"2022-09-15 18:15:38"	primary_doc.xml	4	2022-09-14	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2022-09-14	P	0	236	21.19	5001	A	34467	D		0	1	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Battelle John L."	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1878536	1	733269	2	000190360122000109	"2022-09-15 16:14:52"	primary_doc.xml	4	2022-09-14	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2022-09-14	S	0	8880	20.34	180619	D	124120	D		0	-7	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Hussain Mohsin"	"225 Bush Street, 17Th Floor"		"San Francisco"	CA	94104		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193073	15	733269	2	000190360122000107	"2022-09-12 16:11:41"	primary_doc.xml	4	2022-09-09	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2022-09-09	P	0	10500	20.02	210210	A	78921	D		0	15	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Kokich Clark M"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369558	14	733269	2	000190360122000043	"2022-05-04 18:44:13"	primary_doc.xml	4	2022-05-02	0	1	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2022-05-02	M	0	164204	13.28	2180629	A	723690	D	"BY MANAGED ACCOUNT 1"	1	29	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Howe Scott E"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1369558	14	733269	2	000190360122000043	"2022-05-04 18:44:13"	primary_doc.xml	4	2022-05-02	0	1	0	000000000000000000	1	"COMMON STOCK, $.10 PAR VALUE"	2022-05-02	S	0	164204	30.8976	5073502	D	723690	D	"BY MANAGED ACCOUNT 1"	1	-18	0																						"Liveramp Holdings, Inc."	RAMP	7374	710581897	DE	0004-03-31	73	i	"Howe Scott E"	"Liveramp Holdings, Inc."	"225 Bush Street, 17Th Floor"	"San Francisco"	CA	94104		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
