sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1641524	1	1546417	3	000154641719000070	"2019-05-08 16:28:16"	wf-form4_155734728121172.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	7500	0	0	A	52616	D		0	17	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641524	1	1546417	3	000154641718000132	"2018-10-02 16:12:37"	wf-form4_153851113899747.xml	4	2018-10-01	0	1	0	000000000000000000	0	"Common Stock"	2018-10-01	M	0	7500	0	0	A	30622	D		0	32	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641524	1	1546417	3	000154641718000107	"2018-05-08 20:44:11"	wf-form4_152582663694737.xml	4	2018-05-04	0	1	0	000000000000000000	0	"Common Stock"	2018-05-04	M	0	7500	0	0	A	26074	D		0	40	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641524	1	1546417	3	000154641718000064	"2018-03-06 12:11:37"	wf-form4_152035627306819.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common Stock"	2018-03-02	S	0	23000	23.15	532450	D	21526	D		0	-52	0	0																C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641524	1	1546417	3	000154641718000049	"2018-02-28 19:01:18"	wf-form4_151986246099525.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	1440	0	0	A	44526	D		0	3	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641524	1	1546417	3	000154641718000006	"2018-02-06 17:07:21"	wf-form4_151795482656196.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	0	10000	0	0	A	34034	D		0	42	0																	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641524	1	1546417	3	000154641717000083	"2017-10-03 15:16:39"	wf-form4_150705818609692.xml	4	2017-10-01	0	1	0	000000000000000000	0	"Common Stock"	2017-10-01	M	0	7500	0	0	A	26655	D		0	39	0	0																C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641524	1	1546417	3	000154641717000064	"2017-05-05 17:20:46"	wf-form4_149401923070189.xml	4	2017-05-03	0	1	0	000000000000000000	0	"Common Stock"	2017-05-03	S	0	26446	21.67	573091	D	21207	D		0	-55	32767	-2	0	0	3					-1	9	11	13	28	27	15	4	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641524	1	1546417	3	000154641717000064	"2017-05-05 17:20:46"	wf-form4_149401923070189.xml	4	2017-05-03	0	1	0	000000000000000000	1	"Common Stock"	2017-05-04	M	0	7500	0	0	A	21207	D		0	55	32767	-2	0	0	3					-1	9	11	13	28	27	15	4	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1641524	1	1546417	3	000154641717000036	"2017-03-27 11:06:01"	wf-form4_149062714674122.xml	4	2016-11-22	0	1	0	000000000000000000	2	"Common Stock"	2017-03-10	S	0	120	17.99	2159	D	42205	D		0	0	28583	0	-3	-1	2	3				4	6	11	6	4	7	21	-18	C		0	0000		"Bloomin' Brands, Inc."	BLMN	5812	208023465	FL	0004-12-28	58	g	"Singh Sukhdev"	"2202 North West Shore Boulevard"	"Suite 500"	Tampa	FL	33607		0	1	0	0	"EVP, CDO"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
