sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1364614	6	898173	2	000141588923007916	"2023-05-12 17:28:23"	form4-05122023_090510.xml	4	2023-05-10	0	1	0	000000000000000000	0	"Common stock"	2023-05-10	M	0	9325	262.38	2446694	A	6321	D	"Indirectly in the Company's 401k plan."	1	-310	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	6	898173	2	000141588923007916	"2023-05-12 17:28:23"	form4-05122023_090510.xml	4	2023-05-10	0	1	0	000000000000000000	1	"Common stock"	2023-05-10	S	0	9325	959.005	8942726	D	6321	D	"Indirectly in the Company's 401k plan."	1	-60	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	6	898173	2	000141588923007360	"2023-05-04 17:38:29"	form4-05042023_090520.xml	4	2023-05-02	0	1	0	000000000000000000	0	"Common stock"	2023-05-02	M	0	20849	256.513	5348048	A	6321	D	"Indirectly in the Company's 401k plan."	0	-144	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	6	898173	2	000141588923007360	"2023-05-04 17:38:29"	form4-05042023_090520.xml	4	2023-05-02	0	1	0	000000000000000000	2	"Common stock"	2023-05-02	S	0	20849	926.96	19326191	D	6321	D	"Indirectly in the Company's 401k plan."	0	-77	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	6	898173	2	000141588922011057	"2022-11-03 16:33:37"	form4-11032022_011127.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common stock"	2022-11-01	M	0	6862	192.65	1321964	A	6304	D	"Indirectly in the Company's 401k plan."	0	-1230	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	6	898173	2	000141588922011057	"2022-11-03 16:33:37"	form4-11032022_011127.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common stock"	2022-11-01	S	0	6862	834.015	5723012	D	6304	D	"Indirectly in the Company's 401k plan."	0	-52	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	6	898173	2	000141588922008549	"2022-08-12 16:32:19"	form4-08122022_010803.xml	4	2022-08-11	0	1	0	000000000000000000	0	"Common stock"	2022-08-11	M	0	6500	192.65	1252225	A	6292	D	"Indirectly in the Company's 401k plan."	1	-3125	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	6	898173	2	000141588922008549	"2022-08-12 16:32:19"	form4-08122022_010803.xml	4	2022-08-11	0	1	0	000000000000000000	1	"Common stock"	2022-08-11	S	0	6500	725.313	4714533	D	6292	D	"Indirectly in the Company's 401k plan."	1	-51	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	EVP		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	5	898173	2	000141588921005167	"2021-11-12 16:32:28"	form4-11122021_011112.xml	4	2021-11-09	0	1	0	000000000000000000	0	"Common stock"	2021-11-09	M	0	16045	132.29	2122593	A	6239	D	"Indirectly in the Company's 401k plan."	1	-164	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1364614	5	898173	2	000141588921005167	"2021-11-12 16:32:28"	form4-11122021_011112.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common stock"	2021-11-09	S	0	16045	644.962	10348422	D	6239	D	"Indirectly in the Company's 401k plan."	1	-72	0																						"O Reilly Automotive Inc"	ORLY	5531	274358837		0004-12-31	55	g	"McFall Thomas"	"233 S. Patterson Ave"		Springfield	MO	65802		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
