sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1444193	5	1408075	1	000120919121056334	"2021-09-16 11:25:24"	doc4.xml	4	2021-09-16	0	0	0	000000000000000000	0	"Common Stock"	2021-09-16	P	0	255	19.459	4962	A	8120	D		0	3	0	0																					"Graphic Packaging Holding Co"	GPK	2650	260405422	DE	0004-12-31	26	d	"Rhinehart Mary K"	"1500 Riveredge Parkway"	"Suite 100"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
24	52	1444193	1	1028734	2	000102873414000067	"2014-05-16 16:54:47"	edgardoc.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Common Stock"	2014-05-16	P	0	492	10.04	4940	A	4860	D		0	11	910	1	2	2	0	6	12	26	17	-5	0	1	-13	-7	-6	17	68	C		0	0000		"Cobiz Financial Inc"	COBZ	6021	840826324	CO	0004-12-31	60	h	"Rhinehart Mary K"	"821 17Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1444193	1	1028734	2	000102873413000118	"2013-08-13 16:49:11"	edgardoc.xml	4	2013-08-12	0	0	0	000000000000000000	0	"Common Stock"	2013-08-12	P	0	789	10	7890	A	4368	D		0	22	1057	1	-1	-1	-6	-8	12	7	11	0	-3	-5	20	19	26	46	71	C		0	0000		"Cobiz Financial Inc"	COBZ	6021	840826324	CO	0004-12-31	60	h	"Rhinehart Mary K"	"821 17Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1444193	1	1028734	2	000102873413000116	"2013-08-07 17:39:34"	edgardoc.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	201	10	2010	A	3579	D		0	6	1161	0	0	0	1	-10	7	5	13	-2	-3	12	24	19	23	54	69	C		0	0000		"Cobiz Financial Inc"	COBZ	6021	840826324	CO	0004-12-31	60	h	"Rhinehart Mary K"	"821 17Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1444193	1	1028734	2	000102873413000109	"2013-08-01 18:24:52"	edgardoc.xml	4	2013-07-31	0	0	0	000000000000000000	0	"Common Stock"	2013-07-31	P	0	10	10	100	A	3378	D		0	0	1221	3	-1	-1	-3	-12	7	5	11	-4	-2	10	20	21	25	52	70	C		0	0000		"Cobiz Financial Inc"	COBZ	6021	840826324	CO	0004-12-31	60	h	"Rhinehart Mary K"	"821 17Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1444193	1	1028734	2	000102873412000039	"2012-06-08 11:51:30"	edgardoc.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	P	0	840	5.95	4998	A	2591	D		0	48	501	0	2	1	4	11	20	19	46	1	-2	-1	-6	1	6	1	-4	C		0	0000		"Cobiz Financial Inc"	COBZ	6021	840826324	CO	0004-12-31	60	h	"Rhinehart Mary K"	"821 17Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1444193	1	1028734	2	000102873409000048	"2009-07-20 17:40:44"	edgardoc.xml	4	2009-07-20	0	0	0	000000000000000000	0	"Common Stock"	2009-07-20	P	0	666	4.5	2997	A	1751	D		0	61	1881	-1	-1	-1	3	10	22	3	37	-11	-29	-40	-45	-32	-44	-40	-75	C		0	0000		"Cobiz Financial Inc"	COBZ	6021	840826324	CO	0004-12-31	60	h	"Rhinehart Mary K"	"821 17Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1444193	1	1028734	2	000102873409000033	"2009-05-26 20:01:41"	edgardoc.xml	4	2009-05-26	0	0	0	000000000000000000	0	"Common Stock"	2009-05-26	P	0	500	5.9736	2987	A	1085	D		0	85	525	10	0	0	7	-9	-24	-36	5	-5	-5	-3	-7	32	-39	-45	-67	C		0	0000		"Cobiz Financial Inc"	COBZ	6021	840826324	CO	0004-12-31	60	h	"Rhinehart Mary K"	"821 17Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1444193	1	1028734	2	000102873409000006	"2009-02-12 16:57:43"	edgardoc.xml	4	2009-02-12	0	0	0	000000000000000000	0	"Common Stock"	2009-02-12	P	0	405	4.92805	1996	A	585	D		0	225	1034	6	-1	-1	-16	-4	17	-5	7	-13	-1	-14	-42	-52	-55	-63	-76	C		0	0000		"Cobiz Financial Inc"	COBZ	6021	840826324	CO	0004-12-31	60	h	"Rhinehart Mary K"	"821 17Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1444193	1	1028734	2	000102873408000055	"2008-11-07 16:54:59"	edgardoc.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	180	11.02	1984	A	180	D		0	32767	1133	-3	-6	-6	2	-9	-49	-40	-56	-5	-1	0	-2	5	0	-28	-47	C		0	0000		"Cobiz Financial Inc"	COBZ	6021	840826324	CO	0004-12-31	60	h	"Rhinehart Mary K"	"821 17Th Street"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
