sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1768417	2	1237831	1	000095017024026234	"2024-03-05 17:07:51"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	M	f	7500	24.9	186750	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000095017024026234	"2024-03-05 17:07:51"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	f	7500	54.0973	405730	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919122059764	"2022-12-05 17:20:22"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	0	7500	12.59	94425	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919122059764	"2022-12-05 17:20:22"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-01	S	0	7500	75.0001	562501	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919122024001	"2022-04-11 17:06:12"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-08	M	0	2500	15.34	38350	A	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919122024001	"2022-04-11 17:06:12"	doc4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-08	S	0	2500	75.585	188963	D	0	D		0	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919120065394	"2020-12-29 17:49:09"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-28	M	0	2000	11.28	22560	A	0	D		0	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919120065394	"2020-12-29 17:49:09"	doc4.xml	4	2020-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-12-28	S	0	2000	66.15	132300	D	0	D		0	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919120045946	"2020-08-10 16:30:51"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-06	M	0	12000	11.28	135360	A	0	D		0	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768417	2	1237831	1	000120919120045946	"2020-08-10 16:30:51"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-08-06	S	0	12000	55.845	670140	D	0	D		0	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Huller Kelly"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		0	1	0	0	"SVP, GC, Corporate Secretary"		0	0	0	0	0	1	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
