sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1968125	1	1660134	1	000166013424000042	"2024-03-19 17:57:24"	wk-form4_1710885417.xml	4	2024-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-15	M	0	5319	0	0	A	29027	D		0	22	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000166013424000002	"2024-01-18 06:37:34"	wk-form4_1705577846.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-16	S	0	872	82.83	72228	D	22125	D		0	-4	0	0																					"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123059212	"2023-12-19 17:11:37"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	M	0	5320	0	0	A	22997	D		0	30	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123059212	"2023-12-19 17:11:37"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-18	S	0	2675	83.3306	222909	D	22997	D		0	-10	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123057738	"2023-12-07 17:13:23"	doc4.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-05	S	0	1125	71.82	80798	D	20352	D		0	-5	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123054723	"2023-11-08 17:07:46"	doc4.xml	4	2023-11-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-06	S	0	2334	70	163380	D	21477	D		0	-10	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123052986	"2023-10-17 17:34:03"	doc4.xml	4	2023-10-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-10-13	S	0	3578	85.03	304237	D	23811	D		0	-13	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123050048	"2023-09-19 18:06:55"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-09-15	M	0	5319	0	0	A	27389	D		0	24	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123050048	"2023-09-19 18:06:55"	doc4.xml	4	2023-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-09-18	S	0	1906	83.0072	158212	D	27389	D		0	-7	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123038489	"2023-06-20 17:08:04"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	M	0	5582	0	0	A	23976	D		0	30	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123038489	"2023-06-20 17:08:04"	doc4.xml	4	2023-06-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-06-16	S	0	1958	75.5996	148024	D	23976	D		0	-8	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123019820	"2023-03-17 17:56:21"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	1135	0	0	A	20679	D		0	6	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1968125	1	1660134	1	000120919123019820	"2023-03-17 17:56:21"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-16	S	0	452	82.4782	37280	D	20679	D		0	-2	0																						"Okta, Inc."	OKTA	7372	264175727	DE	0004-01-31	73	i	"Schwartz Larissa"	"100 First Street, Suite 600"		"San Francisco"	CA	94105		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
