sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1248577	38	1595527	3225	000095014224000103	"2024-01-12 16:42:47"	es240438280_4-arnyc.xml	4	2024-01-10	0	0	0	000000000000000000	1	"Class A common stock"	2024-01-10	P	0	1000	8.08	8080	A	1087105	I	"See footnote"	0	0	0																						"American Strategic Investment Co."	NYC	6798	464380248	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1595527	3225	000095014223002820	"2023-11-20 19:02:59"	es230423061_4-arnyc.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Class A common stock"	2023-11-17	P	0	1536	7.96	12227	A	1086105	I	"See footnote"	0	0	0																						"American Strategic Investment Co."	NYC	6798	464380248	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1595527	3225	000095014223002799	"2023-11-16 20:11:01"	es230422193_4-arnyc.xml	4	2023-11-14	0	0	0	000000000000000000	1	"Class A common stock"	2023-11-14	P	0	4611	8.02685	37012	A	1359920	I	"See footnote"	1	0	0																						"American Strategic Investment Co."	NYC	6798	464380248	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1595527	3225	000095014223002717	"2023-11-02 17:19:06"	es230417029_4-arnyc.xml	4	2023-11-01	0	0	0	000000000000000000	1	"Class A common stock"	2023-11-01	P	0	223460	10.25	2290465	A	1382724	I	"See footnote"	0	19	0																						"American Strategic Investment Co."	NYC	6798	464380248	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1595527	3225	000095014223002469	"2023-09-22 17:55:00"	es230403532_4-arnyc.xml	4	2023-09-20	0	0	0	000000000000000000	1	"Class A common stock"	2023-09-20	P	0	2775	6.53333	18130	A	854467	I	"See footnote"	1	0	0																						"American Strategic Investment Co."	NYC	6798	464380248	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1595527	3225	000095014223002434	"2023-09-19 17:10:50"	es230401604_4-arnyc.xml	4	2023-09-15	0	0	0	000000000000000000	1	"Class A common stock"	2023-09-15	P	0	2755	6.49044	17881	A	851692	I	"See footnote"	1	0	0																						"American Strategic Investment Co."	NYC	6798	464380248	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1595527	3225	000095014223001834	"2023-06-27 19:23:24"	es230374674_4-arnyc.xml	4	2023-06-23	0	0	0	000000000000000000	1	"Class A common stock"	2023-06-23	P	0	2221	7.26473	16135	A	848937	I	"See footnote"	1	0	0																						"American Strategic Investment Co."	NYC	6798	464380248	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1595527	3225	000095014223001764	"2023-06-22 17:10:32"	es230372865_4-arnyc.xml	4	2023-06-20	0	0	0	000000000000000000	1	"Class A common stock"	2023-06-20	P	0	1835	7.46518	13699	A	846716	I	"See footnote"	1	0	0																						"American Strategic Investment Co."	NYC	6798	464380248	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1595527	3225	000095014223001746	"2023-06-16 18:21:56"	es230370972_4-arnyc.xml	4	2023-06-15	0	0	0	000000000000000000	1	"Class A common stock"	2023-06-15	P	0	1656	7.69425	12742	A	844881	I	"See footnote"	1	0	0																						"American Strategic Investment Co."	NYC	6798	464380248	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1248577	38	1595527	3225	000095014223001697	"2023-06-14 17:32:40"	es230370047_4-arnyc.xml	4	2023-06-12	0	0	0	000000000000000000	1	"Class A common stock"	2023-06-12	P	0	2156	8.00623	17261	A	843625	I	"See footnote"	1	0	0																						"American Strategic Investment Co."	NYC	6798	464380248	MD	0004-12-31	67	h	"Schorsch Nicholas S"	"C/O Bellevue Capital Partners, LLC"	"222 Bellevue Avenue"	Newport	RI	02840		0	0	1	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
