sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1392122	4	28412	3	000002841213000066	"2013-05-20 12:59:54"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	0	"Common Stock"	2013-05-16	M	0	5175	17.32	89631	A	53206	D	"As Custodian of Uniform Gifts to Minors "	0	11	32767	0	0	-1	-2	-5	7	13	18	2	5	10	15	15	45	35	12	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ogden Thomas D"	"Comerica Incorporated"	"500 Woodward Ave., Mc 3262"	Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392122	4	28412	3	000002841213000066	"2013-05-20 12:59:54"	edgar.xml	4	2013-05-16	0	1	0	000000000000000000	2	"Common Stock"	2013-05-17	S	0	1987	39.775	79033	D	53206	D	"As Custodian of Uniform Gifts to Minors "	0	-4	32767	0	0	-1	-2	-5	7	13	18	2	5	10	15	15	45	35	12	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ogden Thomas D"	"Comerica Incorporated"	"500 Woodward Ave., Mc 3262"	Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392122	4	28412	3	000002841213000024	"2013-01-29 14:57:59"	edgar.xml	4	2013-01-25	0	1	0	000000000000000000	0	"Common Stock"	2013-01-25	S	0	5987	33.629	201337	D	53178	D	"As Custodian of Uniform Gifts to Minors "	0	-10	32767	0	0	1	1	0	8	25	41	1	2	5	17	16	15	18	-11	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ogden Thomas D"	"Comerica Incorporated"	"500 Woodward Ave., Mc 3262"	Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392122	4	28412	3	000002841212000078	"2012-08-01 17:33:41"	edgar.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	15525	17.32	268893	A	54990	D	"As Custodian of Uniform Gifts to Minors "	0	39	32767	0	-1	-1	1	4	-1	17	46	-1	-1	0	0	-7	10	-4	-21	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ogden Thomas D"	"Comerica Incorporated"	"500 Woodward Ave., Mc 3262"	Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392122	4	28412	3	000002841212000078	"2012-08-01 17:33:41"	edgar.xml	4	2012-07-30	0	1	0	000000000000000000	2	"Common Stock"	2012-07-30	S	0	4298	30.5029	131102	D	54990	D	"As Custodian of Uniform Gifts to Minors "	0	-7	32767	0	-1	-1	1	4	-1	17	46	-1	-1	0	0	-7	10	-4	-21	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021	DE	0004-12-31	60	h	"Ogden Thomas D"	"Comerica Incorporated"	"500 Woodward Ave., Mc 3262"	Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392122	4	28412	2	000002841211000062	"2011-03-01 09:59:34"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	4027	38.8219	156336	D	44996	D	"As Custodian of Uniform Gifts to Minors "	0	-8	32767	0	-2	-2	-2	-6	-7	-38	-23	3	-2	-1	-8	7	15	10	163	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Ogden Thomas D"	"Comerica Incorporated"	"500 Woodward Ave., Mc 3262"	Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392122	4	28412	2	000002841211000047	"2011-02-08 17:13:38"	edgar.xml	4	2011-02-05	0	1	0	000000000000000000	0	"Common Stock"	2011-02-05	M	0	7342	0	0	A	49873	D	"As Custodian of Uniform Gifts to Minors "	0	17	32767	1	0	0	1	-1	-5	-33	-23	1	2	1	-8	2	5	18	110	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Ogden Thomas D"	"Comerica Incorporated"	"500 Woodward Ave., Mc 3262"	Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392122	4	28412	2	000002841210000313	"2010-11-30 10:40:52"	edgar.xml	4	2010-11-26	0	1	0	000000000000000000	1	"Common Stock"	2010-11-26	S	0	3485	36.6039	127564	D	41860	I	"By Spouse,As Custodian of Uniform Gifts "	0	-8	32767	0	-1	1	7	16	3	-2	-35	1	0	-5	-6	11	0	34	79	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Ogden Thomas D"	"Comerica Incorporated"	"500 Woodward Ave., Mc 3262"	Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392122	3	28412	2	000002841210000023	"2010-02-24 11:54:24"	edgar.xml	4	2010-02-23	0	1	0	000000000000000000	0	"Common Stock"	2010-02-23	S	0	4000	35.3765	141506	D	39464	D	"By Spouse,As Custodian of Uniform Gifts "	0	-9	32767	0	2	2	1	9	6	0	8	1	0	0	9	26	30	161	-3	C		0	0000		"Comerica Inc /new/"	CMA	6021	6021		0004-12-31	60	h	"Ogden Thomas D"	"Comerica Bank"	"500 Woodward Ave., Mc 3262"	Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1392122	1	28412	1	000002841207000044	"2007-04-20 15:30:00"	edgar.xml	4	2007-04-19	0	1	0	000000000000000000	0	"Common Stock"	2007-04-19	S	0	3000	63.1333	189400	D	21940	D	"by Spouse"	0	-12	32767	0	0	-1	0	0	-9	-21	-43	4	5	6	7	7	12	10	26	C		0	0000		"Comerica Inc /new/"	CMA	6021	381998421	DE	0004-12-31	60	h	"Ogden Thomas D"	"500 Woodward Avenue"	"31St Floor"	Detroit	MI	48226		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
