sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1073132	7	109563	1	000010956317000042	"2017-01-31 16:28:05"	wf-form4_148589807055052.xml	4	2017-01-30	0	1	0	000000000000000000	0	"Common Stock"	2017-01-30	M	0	9510	42.3644	402885	A	15890	D		0	149	13661	-2	1	1	1	7	6			-4	-1	3	-1	23	32	64	48	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Komnenovich Dan"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1073132	7	109563	1	000122520812017821	"2012-08-15 15:10:19"	doc4.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	P	0	5000	40.9923	204961	A	5728	D		0	687	8642	0	2	3	3	8	-7	12	23	-2	8	15	11	8	-1	45	57	C		0	0000		"Applied Industrial Technologies Inc"	AIT	5080	340117420	OH	0004-06-30	50	f	"Komnenovich Dan"	"One Applied Plaza"		Cleveland	OH	44115		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1073132	10	701650	1	000107313205000013	"2005-06-20 14:50:09"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	0	"Common Stock"	2005-06-17	M	0	35300	6.01643	212380	A	48481	D		0	268	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Komnenovich Dan"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres, COO-Aviall Services"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1073132	10	701650	1	000107313205000013	"2005-06-20 14:50:09"	edgar.xml	4	2005-06-17	0	1	0	000000000000000000	3	"Common Stock"	2005-06-17	S	0	35300	32.6358	1152044	D	48481	D		0	-42	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Komnenovich Dan"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres, COO-Aviall Services"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1073132	10	701650	1	000107313205000012	"2005-03-07 11:38:43"	edgar.xml	4	2005-03-03	0	1	0	000000000000000000	0	"Common Stock"	2005-03-03	M	0	41488	6.40556	265754	A	48481	D		0	593	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Komnenovich Dan"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres, COO-Aviall Services"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1073132	10	701650	1	000107313205000012	"2005-03-07 11:38:43"	edgar.xml	4	2005-03-03	0	1	0	000000000000000000	3	"Common Stock"	2005-03-03	S	0	41488	28.2728	1172984	D	48481	D		1	-46	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Komnenovich Dan"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres, COO-Aviall Services"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1073132	10	701650	1	000107313205000011	"2005-02-07 20:31:09"	edgar.xml	4	2005-02-03	0	0	0	000000000000000000	0	"Common Stock"	2005-02-03	S	0	12678	28.6377	363068	D	48481	D		0	-21	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Komnenovich Dan"	"2750 Regent Blvd."		"Dfw Airport"	TX	75261		0	1	0	0	"Pres, COO-Aviall Services"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1073132	9	701650	1	000107313204000003	"2004-07-20 19:07:32"	primary_doc.xml	4	2004-07-19	0	1	0	000000000000000000	0	"Common Stock"	2004-07-19	M	0	40589	6.68881	271492	A	56160	D		0	261	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Komnenovich Dan"	"125 East John Carpenter Freeway"	"Suite 190"	Irving	TX	75062		0	1	0	0	"Pres, COO Aviall Services"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1073132	9	701650	1	000107313204000003	"2004-07-20 19:07:32"	primary_doc.xml	4	2004-07-19	0	1	0	000000000000000000	4	"Common Stock"	2004-07-19	S	0	40589	19.6179	796273	D	56160	D		0	-42	0																	C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Komnenovich Dan"	"125 East John Carpenter Freeway"	"Suite 190"	Irving	TX	75062		0	1	0	0	"Pres, COO Aviall Services"		0	0	1	1	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1073132	1	701650	1	000107313203000002	"2003-12-23 11:24:44"	primary_doc.xml	4	2003-12-22	0	1	0	000000000000000000	0	"Common Stock"	2003-12-22	M	0	12250	5.1875	63547	A	53037	D		0	30	0	0																C		0	0000		"Aviall Inc"	AVL	5080	650433083	DE	0004-12-31	50	f	"Komnenovich Dan"	"125 East John Carpenter Freeway"	"Suite 190"	Irving	TX	75062		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
