sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1689667	2	1392091	3	000143774922000300	"2022-01-04 16:49:14"	rdgdoc.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-01-03	P	0	4938	0	0	A	188904	D		0	3	0																						"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Kanvik Joel"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		0	1	0	0	GC		0	0	0	0	0	1	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1685024	2	1392091	3	000143774922000298	"2022-01-04 16:47:49"	rdgdoc.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2022-01-03	P	0	5123	0	0	A	56245	D		0	10	0																						"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Lewis Matthew R"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		0	1	0	0	CFO		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1754330	4	1392091	3	000143774921022090	"2021-09-14 12:33:20"	rdgdoc.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-08-13	P	0	6188	3.19413	19765	A	362034	D		1	2	0	0																					"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Woodward D Andrew"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1754330	4	1392091	3	000143774921016454	"2021-07-06 16:30:48"	rdgdoc.xml	4	2021-07-01	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-07-01	P	0	10853	0	0	A	355846	D		0	3	0																						"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Woodward D Andrew"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1477405	4	1392091	3	000143774921014061	"2021-06-03 15:57:47"	rdgdoc.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-06-01	P	0	2000	4.079	8158	A	69953	D		1	3	0	0																					"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Bradshaw Steven M"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1477405	4	1392091	3	000143774921006115	"2021-03-16 09:29:10"	rdgdoc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-03-12	P	0	2000	3.237	6474	A	67953	D		0	3	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Bradshaw Steven M"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1754330	4	1392091	3	000143774921005961	"2021-03-12 17:25:43"	rdgdoc.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2021-03-12	P	0	15385	3.25	50000	A	344993	D		0	5	0																	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Woodward D Andrew"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1754330	4	1392091	3	000143774920014768	"2020-07-07 14:17:46"	rdgdoc.xml	4	2020-07-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2020-07-02	P	0	22892	0	0	A	199173	D		0	13	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Woodward D Andrew"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1754330	3	1392091	3	000143774919022817	"2019-11-14 09:44:00"	rdgdoc.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-11-13	P	0	50000	1.13812	56906	A	96168	D		0	108	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Woodward D Andrew"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	73135		0	1	0	0	CFO		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1685866	2	1392091	3	000139209119000087	"2019-09-17 10:17:41"	wf-form4_156872984262362.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-09-13	S	0	83350	1.15	95853	D	0	D		0	-100	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Lampton William Walter"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1685898	2	1392091	3	000139209119000083	"2019-09-13 16:26:43"	wf-form4_156840638804819.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-09-12	S	0	150000	1.21	181500	D	0	D		0	-100	0																	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Lampton Robert Howard"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1486101	2	1392091	3	000139209119000051	"2019-07-05 13:20:21"	wf-form4_156234720711027.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-07-02	P	0	24360	0	0	A	449989	D		0	6	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Hurley Mark A."	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	CEO		0	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1473980	4	1392091	3	000139209119000049	"2019-07-03 13:28:06"	wf-form4_156217487070322.xml	4	2019-07-02	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-07-02	P	0	2200	0	0	A	76237	D		0	3	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Melton Brian L"	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1473980	4	1392091	3	000139209119000002	"2019-01-07 11:07:40"	wf-form4_154687724343158.xml	4	2019-01-04	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-01-04	P	0	3175	0	0	A	84917	D		0	4	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Melton Brian L"	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
