sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	69	1685866	2	1392091	3	000139209119000087	"2019-09-17 10:17:41"	wf-form4_156872984262362.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-09-13	S	0	83350	1.15	95853	D	0	D		0	-100	0	0																LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Lampton William Walter"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1685898	2	1392091	3	000139209119000083	"2019-09-13 16:26:43"	wf-form4_156840638804819.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2019-09-12	S	0	150000	1.21	181500	D	0	D		0	-100	0																	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-12-01	46	e	"Lampton Robert Howard"	"6060 American Plaza"	"Suite 600"	Tulsa	OK	74135		1	0	0	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1514334	3	1392091	6	000112329218000188	"2018-01-26 17:03:52"	edgar.xml	4	2018-01-24	1	1	0	000000000000000000	1	"Common Units"	2018-01-24	S	0	3073951	5.17091	15895118	D	240000	I	"See footnotes"	0	-93	0																	U		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Msd Partners, L.P."	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1514334	3	1392091	6	000112329217001782	"2017-12-18 17:55:05"	edgar.xml	4	2017-12-14	0	1	0	000000000000000000	0	"Common Units"	2017-12-14	S	0	20216	5.0027	101135	D	2794826	I	"See footnotes"	0	-1	0																	U		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Msd Partners, L.P."	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1514334	3	1392091	6	000112329217001778	"2017-12-13 17:05:49"	edgar.xml	4	2017-12-11	0	1	0	000000000000000000	0	"Common Units"	2017-12-11	S	0	130184	5.11073	665335	D	2815042	I	"See footnotes"	1	-4	0																	U		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Msd Partners, L.P."	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1514334	3	1392091	6	000112329217001765	"2017-12-08 18:46:53"	edgar.xml	4	2017-12-06	0	1	0	000000000000000000	0	"Common Units"	2017-12-06	S	0	140952	5.1	718855	D	2945226	I	"See Footnotes"	1	-5	0																	U		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Msd Partners, L.P."	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1514334	3	1392091	6	000112329217001741	"2017-12-05 17:44:48"	edgar.xml	4	2017-12-01	0	1	0	000000000000000000	0	"Common Units"	2017-12-01	S	0	170212	5.05704	860769	D	6305971	I	"See footnotes,See footnote"	1	-3	0																	U		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Msd Partners, L.P."	"645 Fifth Avenue, 21St Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1406205	5	1392091	6	000139209117000116	"2017-11-07 16:52:47"	wf-form4_151009155311119.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-11-07	S	0	8000	5.6	44800	D	157224	D		0	-5	0																	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Stallings Alex G"	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	"CFO, Sec. of GP of Issuer"		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1406205	5	1392091	6	000139209117000094	"2017-08-08 16:31:33"	wf-form4_150222428033765.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-08-08	S	0	8000	5.6	44800	D	165224	D		0	-5	0																	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Stallings Alex G"	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	"CFO, Sec. of GP of Issuer"		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1406205	5	1392091	6	000139209117000054	"2017-05-09 16:37:28"	wf-form4_149436223282336.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common units representing limited partner interests"	2017-05-09	S	0	8000	6.7	53600	D	173030	D		0	-4	245	2	1	1						1	1	4	3	-1	17	48	3	LP		0	0000		"Blueknight Energy Partners, L.P."	BKEP	4610	208536826	DE	0004-09-14	46	e	"Stallings Alex G"	"201 Nw 10Th"	"Suite 200"	"Oklahoma City"	OK	73103		0	1	0	0	"CFO, Sec. of GP of Issuer"		0	0	0	0	1	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
