sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1166432	31	1320760	6	000116643208000013	"2008-12-08 11:33:15"	primary_doc.xml	4	2008-12-03	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2008-12-03	P	0	1200	0.909	1091	A	379567	D		0	0	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Sonkin Paul D"	"145 E. 57Th Street"	"8Th Floor"	"New York"	NY	10022		0	0	1	1		"See footnote #1."	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1166432	30	1320760	6	000116643208000012	"2008-12-01 14:58:49"	primary_doc.xml	4	2008-10-06	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2008-10-22	P	0	5150	1.07855	5555	A	1500	D		1	-141	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Sonkin Paul D"	"145 E. 57Th Street"	"8Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1166432	30	1320760	6	000116643208000011	"2008-12-01 12:23:27"	primary_doc.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2008-07-01	P	0	52553	2.03743	107073	A	395983	D		1	15	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Sonkin Paul D"	"145 E. 57Th Street"	"8Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1166432	18	1320760	6	000116643208000009	"2008-06-23 15:31:04"	primary_doc.xml	4	2008-03-24	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2008-03-24	P	0	39100	3.19624	124973	A	720444	D		1	6	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
23	65	1166432	18	1336654	10	000116643208000008	"2008-04-15 11:52:23"	primary_doc.xml	4	2008-04-10	0	0	0	000000000000000000	0	"Common stock"	2008-04-10	S	0	150000	6.03	904500	D	151500	D		0	-50	0	0																C		0	0000		"Affinity Media International Corp.,"	AFMI	5961	203315459	DE	0000-00-00	59	g	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
22	72	1166432	18	1294250	6	000116643208000004	"2008-03-20 14:28:44"	primary_doc.xml	4	2008-02-26	0	0	0	000000000000000000	0	"Common stock"	2008-02-26	P	0	5900	5.3517	31575	A	212750	D		1	3	42	0	-1	3	-6	1	-5	-6	-51	1	6	-6	-10	-18	-7	-25	-1	C		0	0000		"Rand Logistics, Inc."	RLOG	4400	201195343	DE	0004-03-31	44	e	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
20	83	1166432	18	1320760	6	000116643208000003	"2008-03-20 11:31:40"	primary_doc.xml	4	2008-02-21	0	0	0	000000000000000000	0	"Common stock $.0001 par value"	2008-02-21	P	0	19960	4.28474	85523	A	702644	D		1	3	0	0																C		0	0000		"Fortress International Group, Inc."	FIGI	8742	202027651	DE	0004-12-31	87	i	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
13	92	1166432	18	96699	1	000116643208000001	"2008-01-17 15:07:13"	primary_doc.xml	4	2006-11-01	1	0	0	000000000000000000	0	"Common stock $.10 par value"	2006-11-01	P	0	26186	4.7668	124824	A	40892	D		1	178	29	0	6	15	13	19	15	-4	-19	3	2	8	9	26	6	77	51	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1166432	18	96699	1	000116643208000001	"2008-01-17 15:07:13"	primary_doc.xml	4	2006-11-01	1	0	0	000000000000000000	3	"Common stock $.10 par value"	2007-05-25	S	0	56052	5.63157	315661	D	40892	D		1	-58	29	0	6	15	13	19	15	-4	-19	3	2	8	9	26	6	77	51	C		0	0000		"Technical Communications Corp"	TCCO	3663	42295040	MA	0004-09-30	36	d	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
24	75	1166432	18	1337009	5	000116643207000036	"2007-11-30 12:11:29"	primary_doc.xml	4/A	2007-11-28	0	0	0	000000000000000000	0	"Class A Common Stock $.0001 par value"	2007-11-28	P	0	91900	0.285	26192	A	214900	D		0	75	0	0																					"Good Harbor Partners Acquisition Corp"	GHBAA	6770	203303304	DE	0004-12-31	67	h	"Sonkin Paul D"	"460 Park Avenue"	"12Th Floor"	"New York"	NY	10022		0	0	1	1		"see footnote #1"	0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
