sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1381317	5	920112	1	000092011219000083	"2019-03-12 19:02:00"	wf-form4_155243170559549.xml	4	2019-03-11	0	1	0	000000000000000000	1	"Common Stock"	2019-03-11	M	0	220	45.77	10069	A	14628	D		0	2	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Sloan Rodney"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381317	5	920112	1	000092011219000061	"2019-03-08 11:31:04"	wf-form4_155206264970544.xml	4	2019-03-06	0	1	0	000000000000000000	1	"Common Stock"	2019-03-06	M	0	99	48.1	4762	A	14309	D		0	1	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Sloan Rodney"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381317	5	920112	1	000092011219000032	"2019-01-24 19:53:29"	wf-form4_154837759249534.xml	4	2019-01-22	0	1	0	000000000000000000	1	"Common Stock"	2019-01-22	M	0	1342	47.54	63799	A	12868	D		0	12	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Sloan Rodney"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381317	5	920112	1	000092011218000123	"2018-03-16 17:27:48"	wf-form4_152123565402864.xml	4	2018-03-11	0	1	0	000000000000000000	1	"Common Stock"	2018-03-11	M	0	220	56	12320	A	11306	D		0	2	0																	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Sloan Rodney"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381317	5	920112	1	000092011218000054	"2018-01-23 13:48:53"	wf-form4_151673331990194.xml	4	2018-01-19	0	1	0	000000000000000000	1	"Common Stock"	2018-01-22	M	0	808	55.5139	44855	A	10278	D		1	9	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Sloan Rodney"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381317	5	920112	1	000092011218000023	"2018-01-22 11:50:28"	wf-form4_151663981275193.xml	4	2018-01-18	0	1	0	000000000000000000	1	"Common Stock"	2018-01-18	M	0	427	54.85	23421	A	9043	D		0	5	0	0																C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Sloan Rodney"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381317	5	920112	1	000092011217000145	"2017-03-14 17:20:29"	wf-form4_148952640632106.xml	4	2017-03-11	0	1	0	000000000000000000	1	"Common Stock"	2017-03-11	M	0	211	50.2	10592	A	8405	D		0	3	5175	-1	0	0	0	-2				1	0	2	7	10	38	59	60	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Sloan Rodney"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381317	5	920112	1	000092011217000071	"2017-01-23 17:31:18"	wf-form4_148521066503790.xml	4	2017-01-19	0	1	0	000000000000000000	1	"Common Stock"	2017-01-19	M	0	430	46.5486	20016	A	7764	D		1	6	4549	-1	2	2	2	7	10			2	0	-3	5	24	29	75	82	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Sloan Rodney"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381317	5	920112	1	000092011217000038	"2017-01-19 17:00:15"	wf-form4_148486320116516.xml	4	2017-01-17	0	1	0	000000000000000000	1	"Common Stock"	2017-01-17	M	0	827	46.1595	38174	A	6507	D		1	15	4784	0	1	1	3	6	8			-1	-2	-4	5	24	29	73	77	C		0	0000		"Heartland Financial USA Inc"	HTLF	6022	421405748	DE	0004-12-31	60	h	"Sloan Rodney"	"1398 Central Ave"		Dubuque	IA	52001		0	1	0	0	"EVP Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1381317	1	357173	1	000110465909021935	"2009-04-01 09:23:24"	a4.xml	4	2009-03-31	0	1	0	000000000000000000	0	"Old Second Bancorp Inc. Common Stock"	2009-03-31	S	0	4175	4.42	18454	D	18702	I	"Profit Sharing,401(k)"	0	-18	510	0	0	14	3	-15	-6	-8	5	-23	7	30	-12	-44	-65	-77	-75	C		0	0000		"Old Second Bancorp Inc"	OSBC	6022	363143493	DE	0004-12-31	60	h	"Sloan Rodney"	"37 S. River St."		Aurora	IL	60506		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
