sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1282652	3	1070412	153	000118143112028087	"2012-05-07 16:53:11"	rrd344173.xml	4	2012-05-04	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2012-05-04	M	0	2500	22.75	56875	A	37422	D		0	7	32767	1	1	1	2	-17	-14	6	8	-2	-3	-2	-1	-11	-22	-31	-14	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Gupta Raj"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	3	1070412	153	000118143112002710	"2012-01-17 16:33:27"	rrd330683.xml	4	2012-01-12	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2012-01-12	M	0	2500	22.75	56875	A	31086	D		0	9	32767	-3	2	2	2	7	2	-8	-7	-8	-13	-11	-16	-12	-34	-36	-35	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Gupta Raj"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	3	1070412	153	000118143111061539	"2011-12-21 16:57:54"	rrd328760.xml	4	2011-12-19	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2011-12-19	M	0	5000	11.33	56650	A	28586	D		0	21	32767	-1	6	6	2	-5	-8	-22	-6	0	-9	-13	-19	-4	-24	-20	-24	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383	DE	0004-12-31	12	b	"Gupta Raj"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1282652	3	1335793	1	000118143110030064	"2010-05-28 11:49:15"	rrd277284.xml	4	2010-05-26	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2010-05-26	S	0	18896	38.25	722772	D	0	D		0	-100	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Gupta Raj"	"1000 Consol Energy Drive"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1282652	1	1070412	151	000118143108029560	"2008-05-07 17:41:29"	rrd205717.xml	4	2008-05-06	0	1	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2008-05-06	M	0	1000	11.33	11330	A	12788	D		0	8	32767	-2	2	2	7	16	-30	-62	-55	14	14	9	30	25	66	112	109	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	1	1070412	151	000118143108029560	"2008-05-07 17:41:29"	rrd205717.xml	4	2008-05-06	0	1	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2008-05-06	S	0	1000	91.9884	91988	D	12788	D		0	-7	32767	-2	2	2	7	16	-30	-62	-55	14	14	9	30	25	66	112	109	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	1	1070412	151	000118143108007232	"2008-02-04 16:44:06"	rrd193488.xml	4	2008-01-31	0	1	0	000000000000000000	0	"Common shares, $0.01 par value per share"	2008-01-31	M	0	2000	11.33	22660	A	11585	D		0	21	32767	1	-4	-4	1	-3	10	-11	-65	4	25	16	12	35	86	117	111	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	1	1070412	151	000118143108007232	"2008-02-04 16:44:06"	rrd193488.xml	4	2008-01-31	0	1	0	000000000000000000	1	"Common shares, $0.01 par value per share"	2008-01-31	S	0	2000	72.9985	145997	D	11585	D		0	-15	32767	1	-4	-4	1	-3	10	-11	-65	4	25	16	12	35	86	117	111	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	1	1070412	151	000118143106047493	"2006-08-14 18:39:24"	rrd127360.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2006-08-10	P	0	500	38.58	19290	A	9498	D		0	6	32767	-2	1	1	5	-15	-2	-5	4	-1	-10	-2	-19	-17	18	10	141	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1282652	2	1335793	1	000118143106047373	"2006-08-14 15:55:27"	rrd127255.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock, $.01 par value per share"	2006-08-10	P	0	1500	26.2493	39374	A	18378	D		0	9	0	0																C		0	0000		"Cnx Gas Corp"	CXG	1311	203170639	DE	0004-12-31	13	b	"Gupta Raj"	"4000 Brownsville Road"		"South Park"	PA	15129		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1282652	1	1070412	151	000118143106038657	"2006-06-27 17:33:29"	rrd121777.xml	4	2005-02-25	0	0	0	000000000000000000	0	"Common Shares, $0.01 par value per share"	2005-02-25	P	0	60	25.9523	1557	A	8998			1	1	32767	0	1	1	6	-11	-32	-26	4														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	1	1070412	151	000118143106034461	"2006-06-01 19:22:41"	rrd120163.xml	4	2006-05-30	0	0	0	000000000000000000	1	"Common Shares, $0.01 par value per share"	2005-05-30	P	0	8	84.56	676	A	8998			0	0	32767	-1	3	3	-8	5	-15	-20	13														"Consol Energy Inc"	CNX	1221	510337383		0004-12-31	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	1	1070412	517	000118143105007414	"2005-02-07 11:04:20"	rrd67545.xml	4	2005-02-03	0	1	0	000000000000000000	0	"Common Shares"	2005-01-31	P	0	400	42.47	16988	A	2825	D		0	16	32767	0	0	0	1	6	10	57	64	3	10	8	6	17	38	98	195	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	1	1070412	504	000118143105005662	"2005-01-31 13:19:54"	rrd66629.xml	4	2005-01-31	0	1	0	000000000000000000	0	"Common Shares"	2005-01-31	P	0	300	42.07	12621	A	2425	D		0	14	32767	0	1	2	5	6	4	62	76	6	4	9	5	20	17	91	181	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1282652	1	1070412	485	000118143104051209	"2004-11-08 15:32:42"	rrd57218.xml	4	2004-11-08	0	1	0	000000000000000000	0	"Common Shares"	2004-11-08	P	0	500	37.18	18590	A	2125	D		0	31	32767	0	-2	-3	1	6	17	31	64	5	3	10	5	14	34	74	215	C		0	0000		"Consol Energy Inc"	CNX	1221	510337383		0000-00-00	12	b	"Gupta Raj"	"1800 Washington Road"		Pittsburgh	PA	15241		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
