sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1252005	6	64803	7	000112760216051404	"2016-05-06 16:29:45"	form4.xml	4	2016-05-05	0	1	0	000000000000000000	0	"Common Stock"	2016-05-05	M	0	9798	47.29	463347	A	79573	D		0	14	32767	0	1	1	0	-8	-7	-19		4	2	3	4	12	6	8	45	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Gold Stephen J"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252005	6	64803	7	000112760216051404	"2016-05-06 16:29:45"	form4.xml	4	2016-05-05	0	1	0	000000000000000000	1	"Common Stock"	2016-05-05	S	0	9798	105	1028790	D	79573	D		0	-11	32767	0	1	1	0	-8	-7	-19		4	2	3	4	12	6	8	45	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Gold Stephen J"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252005	6	64803	7	000112760216048894	"2016-04-05 18:39:02"	form4.xml	4	2016-04-01	0	1	0	000000000000000000	0	"Common Stock"	2016-04-01	M	0	21922	47.29	1036691	A	79573	D		0	38	32767	-1	0	0	-2	1	-7	-13	-23	0	4	3	7	7	9	3	44	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Gold Stephen J"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252005	6	64803	7	000112760216048894	"2016-04-05 18:39:02"	form4.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	S	0	21922	105	2301810	D	79573	D		0	-22	32767	-1	0	0	-2	1	-7	-13	-23	0	4	3	7	7	9	3	44	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Gold Stephen J"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1252005	5	64803	6	000112760212022041	"2012-07-10 16:27:21"	form4.xml	4	2012-07-09	0	1	0	000000000000000000	0	"Common Stock"	2012-07-09	P	0	9516	47.29	450012	A	19032	D		0	100	32767	-1	0	0	2	-6	4	8	32	-1	3	4	5	8	15	26	63	C		0	0000		"Cvs Caremark Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Gold Stephen J"	"One Cvs Drive"		Woonsocket	RI	02895		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	65	1252005	4	828750	4	000126468410000111	"2010-05-04 16:35:31"	edgar.xml	4	2010-04-30	0	0	0	000000000000000000	0	"Common Stock"	2010-04-30	S	0	41056	27.7994	1141332	D	112385	D		0	-27	0																	C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Gold Stephen J"	"Gsi Commerce, Inc."	"935 First Avenue"	"King of Prussia"	PA	19406		0	1	0	0	EVP		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1252005	3	828750	4	000126468410000099	"2010-04-23 16:30:36"	edgar.xml	4	2010-04-21	0	0	0	000000000000000000	0	"Common Stock"	2010-04-21	S	0	2333	28.52	66537	D	153441	D		0	-1	0																	C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Gold Stephen J"	"Gsi Commerce, Inc."	"935 First Avenue"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1252005	3	828750	4	000126468410000046	"2010-03-09 16:14:03"	edgar.xml	4	2010-03-05	0	0	0	000000000000000000	0	"Common Stock"	2010-03-05	S	0	11890	26.6062	316348	D	141344	D		1	-8	0																	C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Gold Stephen J"	"Gsi Commerce, Inc."	"935 First Avenue"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1252005	3	828750	4	000126468409000024	"2009-03-12 14:13:09"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	S	0	3666	10.06	36880	D	153234			0	-2	0	0																					"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Gold Stephen J"	"Gsi Commerce, Inc."	"935 First Avenue"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1252005	3	828750	4	000126468409000014	"2009-03-09 15:03:19"	edgar.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	4853	10.5	50957	D	130900			1	-4	0	0																					"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Gold Stephen J"	"Gsi Commerce, Inc."	"935 First Avenue"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
