sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1555392	7	1237831	1	000120919121028565	"2021-04-27 16:18:51"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	4	"Class A Common Stock"	2021-04-23	S	0	265522	71.5411	18995736	D	0	D		1	-100	0																						"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	7	1237831	1	000120919120064433	"2020-12-18 16:39:45"	doc4.xml	4	2020-12-16	0	1	0	000000000000000000	6	"Class A Common Stock"	2020-12-16	S	0	217075	64.2	13936215	D	0	D		1	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	7	1237831	1	000120919120064430	"2020-12-18 16:34:08"	doc4a.xml	4/A	2020-08-06	0	0	0	000000000000000000	3	"Class A Common Stock"	2020-08-06	S	0	330000	56.3892	18608442	D	148855	D		0	-69	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	7	1237831	1	000120919120045951	"2020-08-10 16:33:39"	doc4.xml	4	2020-08-06	0	1	0	000000000000000000	3	"Class A Common Stock"	2020-08-06	S	0	330000	56.3892	18608442	D	0	D		0	-100	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	6	1237831	1	000120919118025693	"2018-04-20 16:07:26"	doc4.xml	4	2018-04-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-18	S	0	149109	51	7604564	D	148855	D		1	-50	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	6	1237831	1	000120919118025011	"2018-04-16 16:45:10"	doc4.xml	4	2018-04-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-04-12	S	0	50891	51	2595441	D	148855	D		1	-25	0																	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	4	1237831	1	000120919115020270	"2015-03-02 16:36:18"	doc4.xml	4	2015-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-26	S	0	32510	26	845260	D	148855	D		0	-18	8429	0	-2	-2	-3	2	6	2	0	-4	-3	-3	3	6	32	0	76	C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	4	1237831	1	000120919114018848	"2014-03-10 16:13:05"	doc4.xml	4	2014-03-06	0	1	0	000000000000000000	5	"Class A Common Stock"	2014-03-06	S	0	271329	25.8343	7009598	D	181365	D		0	-60	19979	4	0	0	-3	-5	-9	-31	-10	2	5	6	9	32	51	70		C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	4	1237831	1	000120919114003513	"2014-01-16 16:50:31"	doc4.xml	4	2014-01-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-15	S	0	96813	20.51	1985635	D	381365	D		0	-20	12716	2	-1	-1	5	5	1	-1	3	12	12	14	18	31	29	73		C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1555392	4	1237831	1	000120919114000231	"2014-01-02 16:40:31"	doc4.xml	4	2013-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-12-31	S	0	3187	20.25	64537	D	478178	D		0	-1	9152	-2	-1	-1	0	18	36	18	20	2	2	5	10	15	20	92		C	A	0	0000		"Globus Medical Inc"	GMED	3841	43744954	DE	0004-12-31	38	d	"Demski David M"	"Valley Forge Business Center"	"2560 General Armistead Avenue"	Audubon	PA	19403		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
