sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1652069	2	793733	1	000117911018010794	"2018-08-22 18:08:56"	edgar.xml	4	2018-08-21	0	0	0	000000000000000000	0	"Common Stock"	2018-08-21	S	0	1600	64.4308	103089	D	36007	D		0	-4	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"COO - Sub"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1652069	2	793733	1	000117911018010184	"2018-08-02 18:56:21"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	0	"Common Stock"	2018-07-31	M	0	8241	14.4112	118763	A	37607	D		0	28	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"COO - Sub"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1652069	2	793733	1	000117911018010184	"2018-08-02 18:56:21"	edgar.xml	4	2018-07-31	0	1	0	000000000000000000	2	"Common Stock"	2018-07-31	S	0	8241	60.0064	494513	D	37607	D		0	-18	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-03-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"COO - Sub"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1652069	2	793733	2	000117911018003884	"2018-03-08 17:11:10"	edgar.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common Stock"	2018-03-06	S	0	5800	56	324800	D	37607	D		0	-13	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"COO - Sub"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1652069	2	793733	2	000117911017014779	"2017-12-01 17:08:00"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	0	"Common Stock"	2017-11-29	M	0	15916	14.0125	223022	A	30606	D		0	108	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"COO - Sub"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1652069	2	793733	2	000117911017014779	"2017-12-01 17:08:00"	edgar.xml	4	2017-11-29	0	1	0	000000000000000000	4	"Common Stock"	2017-11-29	S	0	12075	51.5243	622156	D	30606	D		0	-28	0																	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"COO - Sub"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1652069	2	793733	2	000117911016026178	"2016-06-07 19:20:47"	edgar.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	11005	15.51	170688	A	46745	D		0	31	10959	5	0	0	-2	9	16	49		-1	-2	2	17	21	15	62	99	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"COO - Sub"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1652069	2	793733	2	000117911016026178	"2016-06-07 19:20:47"	edgar.xml	4	2016-06-07	0	1	0	000000000000000000	2	"Common Stock"	2016-06-07	S	0	9562	25.0034	239082	D	46745	D		0	-17	10959	5	0	0	-2	9	16	49		-1	-2	2	17	21	15	62	99	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"COO - Sub"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1652069	2	793733	2	000117911016025506	"2016-05-25 17:21:12"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	9643	13.1505	126810	A	45302	D		0	27	13876	0	-3	-3	-2	5	15	50		4	7	5	19	43	18	67	111	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"COO - Sub"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1652069	2	793733	2	000117911016025506	"2016-05-25 17:21:12"	edgar.xml	4	2016-05-24	0	1	0	000000000000000000	4	"Common Stock"	2016-05-24	S	0	8195	23.8747	195653	D	45302	D		0	-15	13876	0	-3	-3	-2	5	15	50		4	7	5	19	43	18	67	111	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"COO - Sub"		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1652069	1	793733	2	000117911015015555	"2015-12-01 19:59:35"	edgar.xml	4	2015-11-27	0	1	0	000000000000000000	0	"Common Stock"	2015-11-27	M	0	7000	14.49	101430	A	17260	D		0	68	10503	2	1	1	1	-6	-9	15	82	-1	4	6	6	30	38	67	24	C		0	0000		"Skywest Inc"	SKYW	4512	870292166	UT	0004-12-31	45	e	"Vais Terry"	"444 South River Road"		"St. George"	UT	84790		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
