sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1162738	12	1804591	1	000095010320019867	"2020-10-08 20:22:57"	dp138530_4-brown.xml	4	2020-10-06	0	1	0	000000000000000000	0	"Class A Ordinary Shares"	2020-10-06	P	0	100000	10	1000000	A	100000	D		0	32767	0																	C	A	0	0000		"Vg Acquisition Corp."	VGAC.	6770	0	E9	0004-12-31	67	h	"Brown Douglas R"	"C/o Vg Acquisition Corp."	"65 Bleecker Steet, 6Th Floor"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
7	116	1162738	11	1422841	399	000117911020000988	"2020-02-04 16:20:20"	edgar.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-01-31	M	0	14510	0	0	A	1711085	D	"By Spouse"	0	1	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1162738	11	1422841	399	000117911019011355	"2019-11-01 16:56:27"	edgar.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-31	M	0	3720	0	0	A	1700286	D	"By Spouse"	0	0	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1162738	11	1422841	399	000117911019009041	"2019-08-02 17:15:22"	edgar.xml	4	2019-07-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-07-31	M	0	3719	0	0	A	1698030	D	"By Spouse"	0	0	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1162738	11	1422841	399	000117911019005411	"2019-05-02 16:40:49"	edgar.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-30	M	0	3720	0	0	A	1695775	D	"By Spouse"	0	0	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG1110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1162738	10	1422841	399	000117911019001143	"2019-02-01 16:32:38"	edgar.xml	4	2019-01-31	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-01-31	M	0	14878	0	0	A	1693533	D	"By Spouse"	0	1	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG11110	"Virgin Islands, British"	1	0	0	0			0	0	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1162738	9	1422841	2628	000117911018004384	"2018-03-15 17:01:06"	edgar.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-03-14	P	0	50000	13.67	683500	A	1682491	D	"By Spouse"	0	3	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG11110	"Virgin Islands, British"	1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1162738	9	1422841	2230	000117911017012650	"2017-09-25 16:17:08"	edgar.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-09-22	P	0	14018	14.358	201270	A	1632491	D	"By Spouse"	0	1	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG11110	"Virgin Islands, British"	1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1162738	9	1422841	2164	000117911017011498	"2017-08-15 16:56:26"	edgar.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-08-11	P	0	24179	14.6632	354542	A	1618473	D	"By Spouse"	1	2	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG11110	"Virgin Islands, British"	1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1162738	9	1422841	1953	000117911017007919	"2017-05-24 17:26:01"	edgar.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-24	P	0	10000	17.054	170540	A	1594294	D	"By Spouse"	0	1	0																	C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG11110	"Virgin Islands, British"	1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
7	116	1162738	9	1422841	1947	000117911017007407	"2017-05-17 16:20:49"	edgar.xml	4	2017-05-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-05-15	P	0	16500	16.722	275913	A	1584294	D	"By Spouse"	0	1	1326									-3	-5	-10	-5	-12	-19			C		0	0000		"Aquaventure Holdings Ltd"	WAAS	4941	0	D8	0000-00-00	49	e	"Brown Douglas R"	"C/o Conyers Corp. Services (B.V.I.) Ltd."	"Commerce House, Wickhams Cay 1"	"Road Town"	D8	VG11110	"Virgin Islands, British"	1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4941	2	"Water Supply"	WtrSply	"Water Supply Utility"	XLU	Utility	Utility
12	21	1162738	6	52466	1	000005246604000091	"2004-12-20 14:43:31"	dec2004-drb_ex.xml	4	2004-12-17	0	1	0	000000000000000000	0	"Common Stock"	2004-12-17	M	0	140000	16.16	2262400	A	152031	D		0	1164	0	0																C		0	0000		"Ionics Inc"	ION	3559	42068530	MA	0004-12-31	35	d	"Brown Douglas R"	"Ionics, Incorporated"	"65 Grove Street"	Watertown	MA	02472		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
