sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1200964	6	1172358	2	000143774920004594	"2020-03-09 15:36:19"	rdgdoc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common Units"	2020-03-06	P	0	4000	13.4596	53838	A	274160	I	"See Footnote"	0	1	0	0																U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Allen H C Jr"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200964	6	1172358	2	000143774920004464	"2020-03-05 20:11:34"	rdgdoc.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Common Units"	2020-03-03	P	0	5905	14.7817	87286	A	264740	M	"See Footnote"	1	2	0																	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Allen H C Jr"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200964	6	1172358	2	000143774919018341	"2019-09-12 21:04:36"	rdgdoc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Units"	2019-09-10	P	0	3220	18.1373	58402	A	287885	I	.	1	1	0																	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Allen H C Jr"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200964	6	1172358	2	000143774919016259	"2019-08-09 17:08:25"	rdgdoc.xml	4	2019-08-07	0	0	0	000000000000000000	0	"Common Units"	2019-08-07	P	0	4470	17.18	76795	A	291235	I	.	0	2	0																	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Allen H C Jr"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200964	6	1172358	2	000143774917012300	"2017-07-05 19:19:41"	rdgdoc.xml	4	2017-06-30	0	0	0	000000000000000000	0	"Common Units"	2017-06-30	P	0	19252	14.98	288395	A	286765	I	.	0	7	0																	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Allen H C Jr"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200964	6	1172358	2	000143774916042474	"2016-11-21 16:54:27"	rdgdoc.xml	4	2016-11-18	0	0	0	000000000000000000	0	"Common Units"	2016-11-18	P	0	1071	15.82	16943	A	267513	D	.	0	0	733	5	0	0	-2	11	5			0	4	7	-3	0	34	26	-32	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Allen H C Jr"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200964	6	1172358	2	000143774916042392	"2016-11-18 12:46:34"	rdgdoc.xml	4	2016-11-16	0	0	0	000000000000000000	0	"Common Units"	2016-11-16	P	0	1062	15.6245	16593	A	245635	D	.	1	0	878	0	0	5	6	13	15			4	7	5	-1	3	33	24	-34	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Allen H C Jr"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200964	6	1172358	2	000143774916038329	"2016-09-06 11:11:21"	rdgdoc.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Units"	2016-08-31	P	0	3500	15.01	52535	A	265380	D	.	1	1	466	0	2	3	3	7	16	13		-3	-6	-6	1	8	31	5	-50	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Allen H C Jr"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200964	6	1172358	2	000143774916027370	"2016-03-10 18:49:00"	rdgdoc.xml	4	2016-03-08	0	0	0	000000000000000000	0	"Common Units"	2016-03-08	P	0	9100	10.9726	99851	A	261880	D	.	1	4	513	-4	1	1	2	8	34	44	60	5	18	10	17	-8	-23	-48	-51	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Allen H C Jr"	"3838 Oak Lawn Ave"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1200964	5	1172358	2	000120096415000002	"2015-09-11 12:53:44"	primary_doc.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Units"	2015-09-10	P	0	1602	15	24030	A	245095	D	.	1	1	995	0	-1	6	19	10	-21	-25	6	2	-2	8	-13	-32	-33	-52	-29	U		0	0000		"Dorchester Minerals, L.P."	DMLP	1311	810551518	DE	0004-12-31	13	b	"Allen H C Jr"	"3838 Oak Lawn"	"Suite 300"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
