sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1212455	22	1477294	3	000147729423000069	"2023-05-19 16:21:38"	wf-form4_168452768589103.xml	4	2023-05-18	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2023-05-18	M	0	11700	34.54	404118	A	26368	D		0	80	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729423000069	"2023-05-19 16:21:38"	wf-form4_168452768589103.xml	4	2023-05-18	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2023-05-18	S	0	10108	41.0834	415271	D	26368	D		0	-28	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729422000072	"2022-05-04 16:18:00"	wf-form4_165169533939621.xml	4	2022-05-02	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2022-05-02	M	0	12900	31.76	409704	A	21536	D		0	149	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729422000072	"2022-05-04 16:18:00"	wf-form4_165169533939621.xml	4	2022-05-02	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2022-05-02	S	0	12900	45.7913	590708	D	21536	D		0	-37	0																						"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729420000138	"2020-11-03 17:21:56"	wf-form4_160444210269839.xml	4	2020-10-30	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-10-30	M	0	7500	33.02	247650	A	18989	D		0	65	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729420000138	"2020-11-03 17:21:56"	wf-form4_160444210269839.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-10-30	S	0	6015	42.84	257683	D	18989	D		0	-24	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729420000013	"2020-02-20 16:18:44"	wf-form4_158223350517658.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Ordinary Shares, par value EUR 0.01 per share"	2020-02-19	M	0	17200	20.6	354320	A	13426	D		0	-456	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1212455	22	1477294	3	000147729420000013	"2020-02-20 16:18:44"	wf-form4_158223350517658.xml	4	2020-02-19	0	1	0	000000000000000000	1	"Ordinary Shares, par value EUR 0.01 per share"	2020-02-19	S	0	17200	48.35	831620	D	13426	D		0	-56	0																	C		0	0000		"Sensata Technologies Holding Plc"	ST	3823	981386780		0004-12-31	38	d	"Zide Stephen M"	"Js Property Trust"	"77 Havemeyer Lane #416"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
5	102	1212455	21	1519061	1	000117911018013431	"2018-12-04 20:00:56"	edgar.xml	4	2018-11-30	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-30	P	0	20000	51.1746	1023492	A	28370	D		1	239	0																	C		0	0000		"Trinseo S.A."	TSE	2821	0		0000-00-00	28	d	"Zide Stephen M"	"C/o Trinseo S.A."	"1000 Chesterbrook Boulevard, Suite 300"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1212455	17	1519061	22	000089924316030139	"2016-09-27 16:52:32"	doc4.xml	4	2016-09-23	0	0	0	000000000000000000	0	"ORDINARY SHARES"	2016-09-23	S	0	10669567	54.05	576690096	D	5025	I	"See Footnotes"	0	-100	32767	3	2	2	0	-3	8	16		1	-1	-2	-1	38	53	119	228	C		0	0000		"Trinseo S.A."	TSE	2821	0		0004-12-31	28	d	"Zide Stephen M"	"C/o Bain Capital Investors, LLC"	"200 Clarendon Street"	Boston	MA	02116		1	0	1	0			0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
