sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1231615	29	1819576	1	000110465924047885	"2024-04-16 17:15:34"	tm2411915-2_4seq1.xml	4	2024-04-12	0	0	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	8360	14.58	121889	D	2415247	D	"See footnote"	0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465924036345	"2024-03-19 21:46:10"	tm247887-3_4seq1.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	0	28583	15.82	452183	D	2423607	D	"See footnote"	0	-1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	30	1579428	1	000095017024032432	"2024-03-15 20:05:27"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	M	f	32323	24.4404	789986	A	167668	D	GRAT	1	24	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jeffs Roger"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	30	1579428	1	000095017024032432	"2024-03-15 20:05:27"	ownership.xml	4	2024-03-14	0	1	0	000000000000000000	1	"Common Stock"	2024-03-14	S	f	32323	69.8403	2257449	D	167668	D	GRAT	1	-16	0																						"Axsome Therapeutics, Inc."	AXSM	2834	454241907	DE	0004-12-31	28	d	"Jeffs Roger"	"C/O Axsome Therapeutics, Inc."	"One World Trade Center, 22Nd Floor"	"New York"	NY	10007		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465923126934	"2023-12-18 17:02:01"	tm2332275-8_4seq1.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	139665	7.16	1000001	A	2229067	D	"See footnote"	0	7	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465923001529	"2023-01-05 17:35:50"	tm232332-1_4seq1.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	15807	0	0	A	1795511	D	"See footnote"	0	1	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465922105846	"2022-10-04 16:25:10"	tm2227425-1_4seq1.xml	4	2022-04-03	0	1	0	000000000000000000	0	"Common Stock"	2022-10-03	M	0	47423	0	0	A	1795512	D	"See footnote"	0	3	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465922098326	"2022-09-07 20:14:47"	tm2225428-1_4seq1.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	P	0	43820	5.568	243990	A	1748089	D	"See footnote"	0	3	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465922097129	"2022-09-01 20:36:14"	tm2225015-1_4seq1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	993	4.9045	4870	A	1704269	D	"See footnote"	0	0	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1231615	29	1819576	1	000110465922064800	"2022-05-25 19:27:21"	tm2216924-1_4seq1.xml	4	2022-05-24	0	0	0	000000000000000000	0	"Common Stock"	2022-05-24	P	0	28000	3.529	98812	A	1703276	I	"See footnote"	0	2	0																						"Liquidia Corp"	LQDA	2834	851710962	DE	0004-12-31	28	d	"Jeffs Roger"	"419 Davis Drive, Suite 100"		Morrisville	NC	27560		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
